region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;6325;2021AF6325;NRB;Refused;2019-Oct-29;2021-Jul-08;0;0;0;2;0;0;0
AF;6413;2021AF6413;NRB;Refused;2019-Oct-09;2021-Aug-31;0;0;0;1;0;0;0
AF;6422;2021AF6422;NRB;Ready;2019-Oct-31;2021-Jul-06;0;0;1;0;0;0;0
AF;6515;2021AF6515;COT;Refused;2019-Oct-31;2021-Jul-22;0;0;0;1;0;0;0
AF;6564;2021AF6564;LOM;Ready;2019-Oct-22;2021-Jul-19;0;0;1;0;0;0;0
AF;6577;2021AF6577;NRB;Issued;2019-Oct-08;2021-Jul-27;2;0;1;0;0;0;0
AF;6604;2021AF6604;LOM;Issued;2019-Oct-30;2021-Aug-31;1;1;0;0;0;0;0
AF;6609;2021AF6609;NRB;Issued;2019-Nov-03;2021-Jul-21;1;0;0;0;0;0;0
AF;6624;2021AF6624;NRB;Refused;2019-Oct-31;2021-Jul-09;0;0;0;1;0;0;0
AF;6635;2021AF6635;LGS;Refused;2019-Nov-04;2021-Jul-12;0;0;0;3;0;0;0
AF;6762;2021AF6762;NRB;Issued;2019-Oct-25;2021-Aug-30;1;0;0;0;0;0;0
AF;6764;2021AF6764;NRB;Ready;2019-Nov-01;2021-Aug-30;0;0;2;0;0;0;0
AF;6787;2021AF6787;DRS;Ready;2019-Oct-10;2021-Jun-29;0;0;1;0;0;0;0
AF;6872;2021AF6872;NRB;Issued;2019-Oct-26;2021-Jul-27;1;0;0;0;0;0;0
AF;6874;2021AF6874;KIN;Ready;2019-Oct-25;2021-Jul-14;0;0;4;0;0;0;0
AF;6900;2021AF6900;FTN;Issued;2019-Nov-04;2021-Aug-16;1;0;0;0;0;0;0
AF;6999;2021AF6999;LOM;Issued;2019-Oct-12;2021-Aug-27;3;0;0;0;0;0;0
AF;7032;2021AF7032;NRB;Issued;2019-Oct-14;2021-Aug-03;2;0;0;0;0;0;0
AF;7118;2021AF7118;KGL;Issued;2019-Oct-13;2021-Aug-24;1;0;0;0;0;0;0
AF;7124;2021AF7124;NRB;Refused;2019-Oct-08;2021-Jul-16;0;0;0;1;0;0;0
AF;7181;2021AF7181;NRB;Issued;2019-Oct-24;2021-Jul-14;1;0;0;0;0;0;0
AF;7198;2021AF7198;LOM;Refused;2019-Oct-07;2021-Aug-19;0;0;2;1;0;0;0
AF;7204;2021AF7204;YDE;Issued;2019-Oct-24;2021-Jul-13;1;0;0;0;0;0;0
AF;7236;2021AF7236;CSB;Ready;2019-Oct-15;2021-Jul-13;0;0;4;0;0;0;0
AF;7301;2021AF7301;NRB;Issued;2019-Oct-30;2021-Jul-07;1;0;0;0;0;0;0
AF;7339;2021AF7339;KGL;Issued;2019-Nov-01;2021-Aug-24;2;0;0;0;0;0;0
AF;7384;2021AF7384;NRB;Issued;2019-Oct-25;2021-Aug-09;5;0;0;0;0;0;0
AF;7432;2021AF7432;LUS;Issued;2019-Oct-24;2021-Jul-22;4;0;0;0;0;0;0
AF;7457;2021AF7457;NRB;Issued;2019-Nov-05;2021-Jul-27;1;0;0;0;0;0;0
AF;7549;2021AF7549;KGL;Issued;2019-Oct-22;2021-Aug-24;2;0;1;0;0;0;0
AF;7582;2021AF7582;KIN;Refused;2019-Oct-21;2021-Jul-28;0;0;4;1;0;0;0
AF;7703;2021AF7703;NRB;Issued;2019-Oct-10;2021-Jul-07;1;0;0;0;0;0;0
AF;7803;2021AF7803;YDE;Issued;2019-Oct-17;2021-Aug-30;1;0;0;0;0;0;0
AF;7922;2021AF7922;NRB;Issued;2019-Nov-03;2021-Jul-26;2;0;0;0;0;0;0
AF;7954;2021AF7954;NRB;Issued;2019-Oct-25;2021-Jul-26;2;0;0;0;0;0;0
AF;7990;2021AF7990;NRB;Issued;2019-Oct-17;2021-Jul-26;1;0;0;0;0;0;0
AF;8072;2021AF8072;NRB;Refused;2019-Oct-22;2021-Aug-13;0;0;0;1;0;0;0
AF;8077;2021AF8077;NRB;Issued;2019-Oct-12;2021-Jul-27;2;0;0;0;0;0;0
AF;8106;2021AF8106;NRB;Refused;2019-Oct-24;2021-Aug-27;0;0;0;1;0;0;0
AF;8146;2021AF8146;ABJ;Issued;2019-Nov-01;2021-Aug-10;1;0;1;0;0;0;0
AF;8158;2021AF8158;LOM;Issued;2019-Oct-12;2021-Aug-19;3;0;0;0;0;0;0
AF;8191;2021AF8191;JHN;Issued;2019-Nov-04;2021-Jul-08;4;0;0;0;0;0;0
AF;8231;2021AF8231;KGL;Issued;2019-Oct-29;2021-Aug-24;2;0;0;0;0;0;0
AF;8239;2021AF8239;YDE;Issued;2019-Oct-12;2021-Aug-17;1;0;0;0;0;0;0
AF;8258;2021AF8258;CSB;Issued;2019-Nov-04;2021-Jul-09;1;0;0;0;0;0;0
AF;8275;2021AF8275;NRB;Issued;2019-Nov-04;2021-Aug-30;3;0;0;0;0;0;0
AF;8284;2021AF8284;NRB;Ready;2019-Oct-22;2021-Jul-09;0;0;1;0;0;0;0
AF;8325;2021AF8325;YDE;Issued;2019-Nov-02;2021-Jul-30;5;0;0;0;0;0;0
AF;8375;2021AF8375;NRB;Refused;2019-Nov-04;2021-Aug-10;0;0;0;1;0;0;0
AF;8400;2021AF8400;CSB;Ready;2019-Oct-28;2021-Jul-13;0;0;4;0;0;0;0
AF;8414;2021AF8414;NRB;Issued;2019-Oct-25;2021-Jul-27;1;0;0;0;0;0;0
AF;8468;2021AF8468;CSB;Issued;2019-Oct-10;2021-Jul-09;3;0;0;0;0;0;0
AF;8474;2021AF8474;KIN;Refused;2019-Oct-19;2021-Jul-27;0;0;0;1;0;0;0
AF;8480;2021AF8480;KGL;Issued;2019-Oct-17;2021-Aug-25;2;0;0;0;0;0;0
AF;8485;2021AF8485;CSB;Issued;2019-Oct-03;2021-Aug-25;4;0;0;0;0;0;0
AF;8522;2021AF8522;LIB;Ready;2019-Nov-04;2021-Jul-15;0;0;1;0;0;0;0
AF;8540;2021AF8540;NRB;Issued;2019-Oct-25;2021-Jul-14;2;0;1;0;0;0;0
AF;8542;2021AF8542;KGL;Ready;2019-Oct-24;2021-Aug-31;0;0;5;0;0;0;0
AF;8543;2021AF8543;YDE;Issued;2019-Oct-17;2021-Jul-13;1;0;0;0;0;0;0
AF;8558;2021AF8558;COT;Issued;2019-Oct-30;2021-Aug-12;1;0;0;0;0;0;0
AF;8580;2021AF8580;JHN;Issued;2019-Oct-21;2021-Jul-29;1;0;0;0;0;0;0
AF;8677;2021AF8677;KGL;Ready;2019-Oct-18;2021-Aug-24;0;0;2;0;0;0;0
AF;8679;2021AF8679;NRB;Issued;2019-Nov-04;2021-Aug-12;1;0;0;0;0;0;0
AF;8688;2021AF8688;KGL;Issued;2019-Oct-22;2021-Aug-25;3;0;0;0;0;0;0
AF;8823;2021AF8823;KIN;Refused;2019-Oct-22;2021-Jul-28;0;0;0;1;0;0;0
AF;8838;2021AF8838;NRB;Refused;2019-Oct-27;2021-Aug-03;0;0;0;1;0;0;0
AF;8865;2021AF8865;KIN;Refused;2019-Oct-07;2021-Jul-21;0;0;0;1;0;0;0
AF;8883;2021AF8883;NRB;Refused;2019-Oct-17;2021-Aug-30;0;0;0;2;0;0;0
AF;8941;2021AF8941;NRB;Issued;2019-Oct-12;2021-Aug-27;3;0;1;0;0;0;0
AF;8966;2021AF8966;NRB;Ready;2019-Oct-29;2021-Aug-04;0;0;3;0;0;0;0
AF;8969;2021AF8969;LND;Issued;2019-Oct-03;2021-Jul-29;1;0;0;0;0;0;0
AF;9116;2021AF9116;CSB;Issued;2019-Oct-07;2021-Jul-09;1;0;0;0;0;0;0
AF;9154;2021AF9154;NRB;Issued;2019-Oct-19;2021-Jul-15;1;0;0;0;0;0;0
AF;9185;2021AF9185;JHN;Issued;2019-Oct-04;2021-Jul-08;1;0;0;1;0;0;0
AF;9196;2021AF9196;YDE;Refused;2019-Oct-08;2021-Jul-12;0;0;0;3;0;0;0
AF;9240;2021AF9240;KIN;Issued;2019-Oct-19;2021-Jul-26;1;0;0;0;0;0;0
AF;9298;2021AF9298;COT;Refused;2019-Oct-25;2021-Jul-23;0;0;0;1;0;0;0
AF;9315;2021AF9315;NRB;Issued;2019-Nov-04;2021-Jul-26;2;0;0;0;0;0;0
AF;9332;2021AF9332;JHN;Issued;2019-Nov-05;2021-Jul-21;4;0;0;0;0;0;0
AF;9369;2021AF9369;RID;Refused;2019-Oct-14;2021-Jul-05;0;0;0;1;0;0;0
AF;9370;2021AF9370;NRB;Issued;2019-Oct-27;2021-Jul-14;1;0;0;0;0;0;0
AF;9404;2021AF9404;COT;Refused;2019-Oct-07;2021-Aug-30;0;0;1;1;0;0;0
AF;9443;2021AF9443;JHN;Issued;2019-Nov-01;2021-Aug-13;2;0;0;0;0;0;0
AF;9452;2021AF9452;KIN;Issued;2019-Oct-03;2021-Jul-28;1;0;0;0;0;0;0
AF;9458;2021AF9458;JHN;Issued;2019-Oct-14;2021-Jul-21;2;0;0;0;0;0;0
AF;9505;2021AF9505;NRB;Issued;2019-Oct-19;2021-Jul-27;1;0;0;0;0;0;0
AF;9524;2021AF9524;CSB;Issued;2019-Oct-08;2021-Jul-09;1;0;0;0;0;0;0
AF;9527;2021AF9527;CSB;Issued;2019-Oct-04;2021-Jul-09;1;0;0;0;0;0;0
AF;9539;2021AF9539;RID;Issued;2019-Nov-03;2021-Aug-11;1;0;0;0;0;0;0
AF;9557;2021AF9557;CSB;Issued;2019-Oct-28;2021-Jul-09;1;0;0;0;0;0;0
AF;9562;2021AF9562;CSB;Issued;2019-Oct-17;2021-Jul-09;1;0;0;0;0;0;0
AF;9595;2021AF9595;CSB;Ready;2019-Oct-09;2021-Aug-24;0;0;1;0;0;0;0
AF;9597;2021AF9597;CSB;Issued;2019-Oct-08;2021-Jul-09;1;0;0;0;0;0;0
AF;9640;2021AF9640;KGL;Issued;2019-Oct-18;2021-Aug-31;2;0;0;0;0;0;0
AF;9651;2021AF9651;CSB;Issued;2019-Nov-05;2021-Jul-13;1;0;0;0;0;0;0
AF;9677;2021AF9677;CSB;Issued;2019-Oct-29;2021-Jul-08;1;0;0;0;0;0;0
AF;9774;2021AF9774;JHN;Issued;2019-Oct-15;2021-Aug-25;1;0;0;0;0;0;0
AF;9797;2021AF9797;COT;Issued;2019-Nov-02;2021-Aug-26;1;0;0;0;0;0;0
AF;9806;2021AF9806;CSB;Issued;2019-Oct-31;2021-Jul-08;1;0;0;0;0;0;0
AF;9826;2021AF9826;CSB;Issued;2019-Nov-04;2021-Aug-30;3;0;0;0;0;0;0
AF;9848;2021AF9848;CSB;Issued;2019-Nov-01;2021-Jul-08;1;0;0;0;0;0;0
AF;9906;2021AF9906;CSB;Issued;2019-Nov-03;2021-Jul-15;3;0;0;0;0;0;0
AF;9927;2021AF9927;CSB;Issued;2019-Oct-18;2021-Jul-14;1;0;0;0;0;0;0
AF;9929;2021AF9929;KGL;Ready;2019-Oct-19;2021-Aug-31;0;0;4;0;0;0;0
AF;9931;2021AF9931;CSB;Issued;2019-Nov-04;2021-Jul-15;1;0;0;0;0;0;0
AF;9947;2021AF9947;KIN;Refused;2019-Nov-05;2021-Jul-23;0;0;0;1;0;0;0
AF;10028;2021AF10028;CSB;Issued;2019-Oct-14;2021-Jul-08;1;0;0;0;0;0;0
AF;10079;2021AF10079;YDE;Issued;2019-Oct-12;2021-Aug-27;6;0;0;0;0;0;0
AF;10097;2021AF10097;CSB;Ready;2019-Oct-28;2021-Jun-04;0;0;1;0;0;0;0
AF;10103;2021AF10103;CSB;Issued;2019-Oct-29;2021-Jul-15;1;0;0;0;0;0;0
AF;10107;2021AF10107;YDE;Issued;2019-Oct-29;2021-Jul-15;1;0;0;0;0;0;0
AF;10113;2021AF10113;CSB;Issued;2019-Oct-10;2021-Jul-14;1;0;0;0;0;0;0
AF;10125;2021AF10125;CSB;Issued;2019-Oct-04;2021-Jul-14;1;0;0;0;0;0;0
AF;10149;2021AF10149;CSB;Issued;2019-Oct-25;2021-Jul-15;1;0;0;0;0;0;0
AF;10150;2021AF10150;YDE;Issued;2019-Oct-13;2021-Aug-19;1;0;1;0;0;0;0
AF;10164;2021AF10164;KGL;Issued;2019-Oct-22;2021-Aug-30;1;0;0;0;0;0;0
AF;10197;2021AF10197;CSB;Ready;2019-Oct-11;2021-Aug-31;0;0;3;0;0;0;0
AF;10198;2021AF10198;CSB;Issued;2019-Oct-31;2021-Jul-15;1;0;0;0;0;0;0
AF;10217;2021AF10217;CSB;Issued;2019-Nov-01;2021-Jul-15;1;0;0;0;0;0;0
AF;10220;2021AF10220;CSB;Issued;2019-Oct-30;2021-Jul-15;1;0;0;0;0;0;0
AF;10355;2021AF10355;CSB;Issued;2019-Nov-01;2021-Jul-15;2;0;0;0;0;0;0
AF;10356;2021AF10356;CSB;Issued;2019-Oct-06;2021-Jul-15;3;0;0;0;0;0;0
AF;10387;2021AF10387;KGL;Issued;2019-Nov-04;2021-Aug-24;1;0;0;0;0;0;0
AF;10468;2021AF10468;RID;Issued;2019-Nov-02;2021-Jul-15;1;0;0;0;0;0;0
AF;10495;2021AF10495;YDE;Issued;2019-Oct-10;2021-Aug-19;1;0;0;0;0;0;0
AF;10499;2021AF10499;CSB;Issued;2019-Oct-14;2021-Jul-15;1;0;0;0;0;0;0
AF;10542;2021AF10542;KGL;Ready;2019-Oct-14;2021-Aug-31;0;0;4;0;0;0;0
AF;10548;2021AF10548;CSB;Issued;2019-Nov-01;2021-Jul-15;2;0;0;0;0;0;0
AF;10560;2021AF10560;CSB;Issued;2019-Oct-20;2021-Aug-16;3;0;0;0;0;0;0
AF;10571;2021AF10571;KIN;Refused;2019-Nov-05;2021-Jul-30;0;0;0;1;0;0;0
AF;10600;2021AF10600;CSB;Issued;2019-Oct-18;2021-Jul-28;1;0;0;0;0;0;0
AF;10604;2021AF10604;JHN;Issued;2019-Oct-19;2021-Jul-15;4;0;0;0;0;0;0
AF;10606;2021AF10606;CSB;Issued;2019-Oct-31;2021-Jul-28;1;0;0;0;0;0;0
AF;10644;2021AF10644;LUS;Issued;2019-Oct-04;2021-Jul-19;1;0;0;0;0;0;0
AF;10673;2021AF10673;CSB;Issued;2019-Oct-08;2021-Jul-28;1;0;0;0;0;0;0
AF;10683;2021AF10683;CSB;Issued;2019-Oct-24;2021-Jul-28;1;0;0;0;0;0;0
AF;10698;2021AF10698;YDE;Issued;2019-Oct-16;2021-Jun-29;1;0;0;0;0;0;0
AF;10733;2021AF10733;CSB;Issued;2019-Oct-24;2021-Jul-28;1;0;0;0;0;0;0
AF;10769;2021AF10769;CSB;Issued;2019-Oct-22;2021-Jul-29;1;0;0;0;0;0;0
AF;10786;2021AF10786;CSB;Issued;2019-Oct-31;2021-Jul-29;1;0;0;0;0;0;0
AF;10796;2021AF10796;CSB;Issued;2019-Oct-05;2021-Jul-29;1;0;0;0;0;0;0
AF;10806;2021AF10806;CSB;Issued;2019-Nov-02;2021-Jul-29;1;0;0;0;0;0;0
AF;10807;2021AF10807;KGL;Issued;2019-Nov-01;2021-Aug-24;1;0;0;0;0;0;0
AF;10815;2021AF10815;CSB;Issued;2019-Oct-20;2021-Aug-05;2;0;0;1;0;0;0
AF;10835;2021AF10835;LIB;Ready;2019-Oct-29;2021-Jul-15;0;0;1;0;0;0;0
AF;10860;2021AF10860;CSB;Issued;2019-Oct-19;2021-Aug-13;1;0;0;0;0;0;0
AF;10907;2021AF10907;CSB;Issued;2019-Nov-05;2021-Jul-28;1;0;0;0;0;0;0
AF;10944;2021AF10944;CSB;Issued;2019-Oct-08;2021-Jul-29;1;0;0;0;0;0;0
AF;10954;2021AF10954;CSB;Issued;2019-Oct-04;2021-Jul-29;1;0;0;0;0;0;0
AF;10970;2021AF10970;ANT;Issued;2019-Oct-08;2021-Jul-28;1;0;0;0;0;0;0
AF;10980;2021AF10980;CSB;Issued;2019-Nov-03;2021-Jul-29;1;0;0;0;0;0;0
AF;11012;2021AF11012;YDE;Issued;2019-Nov-02;2021-Aug-23;4;0;0;0;0;0;0
AF;11086;2021AF11086;YDE;Issued;2019-Oct-26;2021-Aug-19;5;0;0;0;0;0;0
AF;11124;2021AF11124;YDE;Refused;2019-Oct-28;2021-Aug-30;0;0;0;3;0;0;0
AF;11133;2021AF11133;CSB;Issued;2019-Oct-28;2021-Jul-08;1;0;0;0;0;0;0
AF;11180;2021AF11180;KGL;Issued;2019-Oct-17;2021-Aug-30;1;0;0;0;0;0;0
AF;11194;2021AF11194;KIN;Refused;2019-Oct-28;2021-Jul-28;0;0;0;2;0;0;0
AF;11279;2021AF11279;CSB;Issued;2019-Nov-04;2021-Jul-09;1;0;0;0;0;0;0
AF;11285;2021AF11285;CSB;Issued;2019-Oct-14;2021-Jul-09;1;0;0;0;0;0;0
AF;11333;2021AF11333;JHN;Issued;2019-Oct-20;2021-Aug-25;6;0;0;0;0;0;0
AF;11360;2021AF11360;CSB;Issued;2019-Oct-25;2021-Aug-09;1;0;1;0;0;0;0
AF;11363;2021AF11363;CSB;Issued;2019-Oct-30;2021-Jul-08;1;0;0;0;0;0;0
AF;11421;2021AF11421;CSB;Issued;2019-Nov-05;2021-Jul-08;1;0;0;0;0;0;0
AF;11423;2021AF11423;CSB;Issued;2019-Oct-25;2021-Jul-08;1;0;0;0;0;0;0
AF;11469;2021AF11469;KIN;Issued;2019-Oct-04;2021-Jul-28;2;0;0;0;0;0;0
AF;11480;2021AF11480;KGL;Issued;2019-Oct-30;2021-Aug-25;2;0;0;0;0;0;0
AF;11511;2021AF11511;KGL;Ready;2019-Oct-13;2021-Aug-31;0;0;3;0;0;0;0
AF;11570;2021AF11570;NRB;Ready;2019-Oct-12;2021-Jul-12;0;0;1;0;0;0;0
AF;11582;2021AF11582;CSB;Issued;2019-Oct-30;2021-Jul-09;1;0;0;0;0;0;0
AF;11589;2021AF11589;CSB;Issued;2019-Oct-07;2021-Jul-13;1;0;0;0;0;0;0
AF;11597;2021AF11597;CSB;Issued;2019-Oct-13;2021-Jul-08;1;0;0;0;0;0;0
AF;11655;2021AF11655;YDE;Refused;2019-Oct-08;2021-Aug-02;0;0;0;1;0;0;0
AF;11673;2021AF11673;JHN;Issued;2019-Oct-14;2021-Jul-29;5;0;0;0;0;0;0
AF;11730;2021AF11730;CSB;Issued;2019-Oct-11;2021-Jul-08;1;0;0;0;0;0;0
AF;11767;2021AF11767;CSB;Issued;2019-Nov-01;2021-Jul-13;1;0;0;0;0;0;0
AF;11782;2021AF11782;RID;Issued;2019-Nov-05;2021-Aug-04;2;0;0;0;0;0;0
AF;11802;2021AF11802;CSB;Issued;2019-Oct-26;2021-Jul-14;1;0;0;0;0;0;0
AF;11820;2021AF11820;YDE;Issued;2019-Oct-12;2021-Aug-10;1;0;0;1;0;0;0
AF;11834;2021AF11834;CSB;Issued;2019-Oct-08;2021-Jul-14;1;0;0;0;0;0;0
AF;11863;2021AF11863;CSB;Issued;2019-Nov-02;2021-Jul-14;1;0;0;0;0;0;0
AF;11897;2021AF11897;CRO;Issued;2019-Oct-31;2021-Aug-22;5;0;0;0;0;0;0
AF;11924;2021AF11924;LOM;Ready;2019-Oct-29;2021-Aug-31;0;0;4;0;0;0;0
AF;11941;2021AF11941;YDE;Refused;2019-Oct-15;2021-Aug-31;0;0;0;2;0;0;0
AF;11944;2021AF11944;CSB;Issued;2019-Nov-04;2021-Jul-14;1;0;0;0;0;0;0
AF;11979;2021AF11979;YDE;Issued;2019-Oct-20;2021-Jul-27;1;0;0;0;0;0;0
AF;11985;2021AF11985;CSB;Issued;2019-Oct-08;2021-Jul-28;1;0;0;0;0;0;0
AF;11991;2021AF11991;CSB;Issued;2019-Nov-04;2021-Jul-08;1;0;0;0;0;0;0
AF;12007;2021AF12007;CSB;Issued;2019-Oct-20;2021-Jul-15;1;0;0;0;0;0;0
AF;12017;2021AF12017;YDE;Refused;2019-Nov-05;2021-Jul-12;0;0;0;1;0;0;0
AF;12039;2021AF12039;YDE;Refused;2019-Oct-26;2021-Jul-12;0;0;0;1;0;0;0
AF;12059;2021AF12059;ABJ;Issued;2019-Oct-31;2021-Jul-23;2;0;0;0;0;0;0
AF;12082;2021AF12082;CSB;Issued;2019-Oct-17;2021-Jul-14;1;0;0;0;0;0;0
AF;12098;2021AF12098;YDE;Refused;2019-Oct-25;2021-Jul-21;0;0;4;1;0;0;0
AF;12107;2021AF12107;COT;Issued;2019-Nov-03;2021-Aug-12;1;0;0;0;0;0;0
AF;12108;2021AF12108;ABJ;Issued;2019-Oct-18;2021-Jul-23;1;0;0;0;0;0;0
AF;12162;2021AF12162;JHN;Ready;2019-Oct-20;2021-Jun-04;0;0;1;0;0;0;0
AF;12194;2021AF12194;CSB;Issued;2019-Oct-31;2021-Jul-08;1;0;0;0;0;0;0
AF;12203;2021AF12203;YDE;Refused;2019-Oct-16;2021-Jul-26;0;0;0;2;0;0;0
AF;12216;2021AF12216;YDE;Issued;2019-Oct-25;2021-Jul-13;1;0;0;0;0;0;0
AF;12220;2021AF12220;CSB;Issued;2019-Oct-10;2021-Jul-15;2;0;0;0;0;0;0
AF;12230;2021AF12230;YDE;Issued;2019-Oct-24;2021-Jul-23;3;0;0;0;0;0;0
AF;12280;2021AF12280;CSB;Issued;2019-Oct-31;2021-Jul-15;1;0;0;0;0;0;0
AF;12315;2021AF12315;KGL;Issued;2019-Nov-01;2021-Aug-24;1;0;0;0;0;0;0
AF;12349;2021AF12349;CSB;Issued;2019-Oct-16;2021-Jul-15;2;0;0;0;0;0;0
AF;12385;2021AF12385;CSB;Issued;2019-Oct-22;2021-Aug-13;1;0;0;0;0;0;0
AF;12405;2021AF12405;CSB;Issued;2019-Oct-25;2021-Jul-28;1;0;0;0;0;0;0
AF;12421;2021AF12421;CSB;Issued;2019-Oct-29;2021-Jul-08;1;0;0;0;0;0;0
AF;12497;2021AF12497;CSB;Issued;2019-Nov-03;2021-Jul-14;1;0;0;0;0;0;0
AF;12541;2021AF12541;CSB;Issued;2019-Oct-24;2021-Jul-14;1;0;0;0;0;0;0
AF;12553;2021AF12553;YDE;Issued;2019-Oct-29;2021-Aug-25;2;0;0;0;0;0;0
AF;12557;2021AF12557;YDE;Issued;2019-Oct-18;2021-Jul-14;3;0;0;0;0;0;0
AF;12580;2021AF12580;YDE;Issued;2019-Nov-04;2021-Aug-30;5;0;0;0;0;0;0
AF;12593;2021AF12593;CSB;Issued;2019-Oct-30;2021-Jul-16;1;0;0;0;0;0;0
AF;12616;2021AF12616;CSB;Issued;2019-Oct-14;2021-Jul-14;1;0;0;0;0;0;0
AF;12626;2021AF12626;CSB;Refused;2019-Nov-01;2021-Jul-14;0;0;0;1;0;0;0
AF;12635;2021AF12635;KIN;Refused;2019-Oct-30;2021-Jul-22;0;0;1;1;0;0;0
AF;12642;2021AF12642;CSB;Issued;2019-Oct-03;2021-Jul-15;1;0;0;0;0;0;0
AF;12648;2021AF12648;RID;Refused;2019-Oct-20;2021-Jul-05;0;0;0;1;0;0;0
AF;12649;2021AF12649;AMM;Refused;2019-Oct-08;2021-Aug-12;0;0;3;1;0;0;0
AF;12681;2021AF12681;YDE;Issued;2019-Oct-16;2021-Aug-24;1;0;0;0;0;0;0
AF;12685;2021AF12685;CSB;Issued;2019-Oct-21;2021-Jul-28;1;0;0;0;0;0;0
AF;12695;2021AF12695;JHN;Issued;2019-Oct-16;2021-Jul-21;1;0;0;0;0;0;0
AF;12719;2021AF12719;CSB;Issued;2019-Oct-22;2021-Jul-28;1;0;0;0;0;0;0
AF;12727;2021AF12727;CSB;Issued;2019-Oct-07;2021-Jul-28;1;0;0;0;0;0;0
AF;12771;2021AF12771;YDE;Issued;2019-Oct-26;2021-Aug-27;5;0;0;0;0;0;0
AF;12777;2021AF12777;YDE;Issued;2019-Oct-03;2021-Aug-27;1;0;0;0;0;0;0
AF;12842;2021AF12842;YDE;Issued;2019-Oct-09;2021-Jul-22;3;0;0;0;0;0;0
AF;12866;2021AF12866;CSB;Issued;2019-Oct-12;2021-Jul-28;1;0;0;0;0;0;0
AF;12870;2021AF12870;CSB;Issued;2019-Oct-21;2021-Aug-02;1;0;0;0;0;0;0
AF;12871;2021AF12871;CSB;Issued;2019-Oct-17;2021-Jul-29;1;0;0;0;0;0;0
AF;12897;2021AF12897;ABJ;Issued;2019-Oct-28;2021-Aug-10;1;0;0;0;0;0;0
AF;12921;2021AF12921;YDE;Issued;2019-Oct-29;2021-Jul-27;1;0;0;0;0;0;0
AF;12923;2021AF12923;CSB;Issued;2019-Oct-20;2021-Jul-29;1;0;0;0;0;0;0
AF;12948;2021AF12948;YDE;Issued;2019-Oct-05;2021-Jul-13;2;0;0;0;0;0;0
AF;12958;2021AF12958;CSB;Issued;2019-Nov-01;2021-Jul-29;1;0;0;0;0;0;0
AF;12976;2021AF12976;CSB;Issued;2019-Oct-29;2021-Jul-29;2;0;0;0;0;0;0
AF;12993;2021AF12993;YDE;Issued;2019-Oct-12;2021-Jul-15;1;0;0;0;0;0;0
AF;12998;2021AF12998;CSB;Issued;2019-Oct-20;2021-Jul-29;1;0;0;0;0;0;0
AF;13010;2021AF13010;YDE;Issued;2019-Oct-08;2021-Jun-29;1;0;0;0;0;0;0
AF;13069;2021AF13069;YDE;Issued;2019-Oct-30;2021-Jul-27;1;0;0;0;0;0;0
AF;13109;2021AF13109;YDE;Refused;2019-Oct-14;2021-Jul-26;0;0;0;5;0;0;0
AF;13153;2021AF13153;JHN;Refused;2019-Oct-30;2021-Aug-27;0;0;0;3;0;0;0
AF;13156;2021AF13156;LOM;Issued;2019-Oct-04;2021-Aug-27;1;0;0;0;0;0;0
AF;13175;2021AF13175;CSB;Issued;2019-Oct-23;2021-Jul-15;1;0;0;0;0;0;0
AF;13243;2021AF13243;CSB;Issued;2019-Oct-20;2021-Jul-28;1;0;0;0;0;0;0
AF;13247;2021AF13247;YDE;Refused;2019-Oct-17;2021-Aug-27;0;0;2;1;0;0;0
AF;13252;2021AF13252;YDE;Refused;2019-Oct-07;2021-Jul-21;0;0;0;1;0;0;0
AF;13253;2021AF13253;YDE;Issued;2019-Oct-22;2021-Aug-10;1;0;0;1;0;0;0
AF;13265;2021AF13265;JHN;Issued;2019-Oct-12;2021-Aug-19;1;0;0;0;0;0;0
AF;13328;2021AF13328;CSB;Issued;2019-Oct-31;2021-Jul-28;1;0;0;0;0;0;0
AF;13355;2021AF13355;KGL;Issued;2019-Oct-30;2021-Aug-31;1;0;0;0;0;0;0
AF;13356;2021AF13356;YDE;Issued;2019-Oct-12;2021-Aug-13;1;0;0;0;0;0;0
AF;13360;2021AF13360;LOM;Ready;2019-Oct-16;2021-Jul-19;0;0;2;0;0;0;0
AF;13361;2021AF13361;CSB;Issued;2019-Oct-15;2021-Jul-28;1;0;0;0;0;0;0
AF;13374;2021AF13374;BDP;Issued;2019-Oct-10;2021-Jul-22;1;0;0;0;0;0;0
AF;13382;2021AF13382;CSB;Issued;2019-Oct-29;2021-Jul-29;1;0;0;0;0;0;0
AF;13383;2021AF13383;YDE;Issued;2019-Oct-20;2021-Jul-13;5;0;0;0;0;0;0
AF;13393;2021AF13393;LOM;Ready;2019-Oct-16;2021-Jul-22;0;0;1;0;0;0;0
AF;13406;2021AF13406;KGL;Refused;2019-Oct-31;2021-Aug-31;0;0;0;1;0;0;0
AF;13414;2021AF13414;KGL;Issued;2019-Nov-04;2021-Aug-30;1;0;0;0;0;0;0
AF;13498;2021AF13498;YDE;Issued;2019-Oct-15;2021-Aug-10;1;0;0;0;0;0;0
AF;13541;2021AF13541;YDE;Issued;2019-Oct-15;2021-Jul-27;2;0;0;0;0;0;0
AF;13550;2021AF13550;CSB;Issued;2019-Nov-01;2021-Aug-24;1;0;0;0;0;0;0
