region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;18538;2021AF18538;FTN;Refused;2019-Oct-18;2021-Aug-23;0;0;0;2;0;0;0
AF;18566;2021AF18566;KIN;Ready;2019-Oct-22;2021-Aug-27;0;0;1;0;0;0;0
AF;18570;2021AF18570;KIN;Ready;2019-Nov-03;2021-Aug-05;0;0;2;0;0;0;0
AF;18592;2021AF18592;YDE;Administrative Processing;2019-Oct-30;2021-Aug-26;0;2;0;0;0;0;0
AF;18593;2021AF18593;YDE;Issued;2019-Oct-10;2021-Aug-27;1;0;0;0;0;0;0
AF;18610;2021AF18610;LOM;Issued;2019-Oct-08;2021-Aug-31;1;0;0;0;0;0;0
AF;18614;2021AF18614;KIN;Ready;2019-Nov-04;2021-Aug-05;0;0;3;0;0;0;0
AF;18617;2021AF18617;KIN;Ready;2019-Oct-17;2021-Aug-05;0;0;2;0;0;0;0
AF;18642;2021AF18642;CSB;Issued;2019-Oct-15;2021-Aug-26;1;0;0;0;0;0;0
AF;18645;2021AF18645;LOM;Issued;2019-Oct-27;2021-Aug-31;3;0;0;0;0;0;0
AF;18651;2021AF18651;CSB;Issued;2019-Nov-04;2021-Aug-30;1;0;0;0;0;0;0
AF;18657;2021AF18657;KIN;Ready;2019-Oct-15;2021-Aug-05;0;0;3;0;0;0;0
AF;18671;2021AF18671;KIN;Refused;2019-Oct-25;2021-Aug-24;0;0;0;1;0;0;0
AF;18704;2021AF18704;KIN;Ready;2019-Oct-17;2021-Aug-05;0;0;2;0;0;0;0
AF;18709;2021AF18709;KIN;Refused;2019-Oct-16;2021-Aug-26;0;0;0;1;0;0;0
AF;18715;2021AF18715;YDE;Issued;2019-Nov-04;2021-Aug-27;1;0;0;0;0;0;0
AF;18726;2021AF18726;CSB;Ready;2019-Oct-30;2021-Aug-27;0;0;1;0;0;0;0
AF;18729;2021AF18729;CSB;Issued;2019-Oct-25;2021-Aug-27;1;0;0;0;0;0;0
AF;18732;2021AF18732;YDE;Refused;2019-Oct-07;2021-Aug-30;0;0;3;3;0;0;0
AF;18749;2021AF18749;ABJ;Ready;2019-Oct-12;2021-Aug-26;0;0;4;0;0;0;0
AF;18756;2021AF18756;CSB;Issued;2019-Oct-05;2021-Aug-30;1;0;0;0;0;0;0
AF;18776;2021AF18776;YDE;Issued;2019-Oct-26;2021-Aug-10;1;0;0;0;0;0;0
AF;18789;2021AF18789;KIN;Ready;2019-Nov-02;2021-Aug-05;0;0;5;0;0;0;0
AF;18800;2021AF18800;DOH;Ready;2019-Oct-18;2021-Aug-31;0;0;4;0;0;0;0
AF;18808;2021AF18808;CSB;Issued;2019-Oct-10;2021-Aug-30;1;0;0;0;0;0;0
AF;18813;2021AF18813;KIN;Ready;2019-Nov-03;2021-Aug-05;0;0;8;0;0;0;0
AF;18849;2021AF18849;STK;Ready;2019-Oct-07;2021-Aug-19;0;0;1;0;0;0;0
AF;18864;2021AF18864;CSB;Issued;2019-Oct-08;2021-Aug-30;1;0;0;0;0;0;0
AF;18886;2021AF18886;YDE;Issued;2019-Oct-08;2021-Aug-13;2;0;0;0;0;0;0
AF;18913;2021AF18913;CSB;Issued;2019-Oct-23;2021-Aug-30;2;0;0;0;0;0;0
AF;18932;2021AF18932;YDE;Ready;2019-Oct-08;2021-Aug-11;0;0;1;0;0;0;0
AF;18933;2021AF18933;YDE;Issued;2019-Oct-22;2021-Aug-23;1;0;0;0;0;0;0
AF;18941;2021AF18941;CSB;Issued;2019-Oct-18;2021-Aug-31;1;0;0;0;0;0;0
AF;18943;2021AF18943;CSB;Issued;2019-Oct-02;2021-Aug-27;1;0;0;0;0;0;0
AF;18944;2021AF18944;YDE;Issued;2019-Oct-12;2021-Aug-19;4;0;0;0;0;0;0
AF;18976;2021AF18976;KIN;Ready;2019-Oct-20;2021-Aug-05;0;0;2;0;0;0;0
AF;18994;2021AF18994;CSB;Issued;2019-Oct-20;2021-Aug-30;1;0;0;0;0;0;0
AF;19001;2021AF19001;KIN;Ready;2019-Oct-25;2021-Aug-05;0;0;1;0;0;0;0
AF;19006;2021AF19006;YDE;Refused;2019-Nov-01;2021-Aug-27;0;0;0;1;0;0;0
AF;19007;2021AF19007;LOM;Refused;2019-Oct-29;2021-Aug-31;0;0;1;1;0;0;0
AF;19064;2021AF19064;KIN;Ready;2019-Oct-25;2021-Aug-05;0;0;2;0;0;0;0
AF;19068;2021AF19068;DOH;Ready;2019-Oct-18;2021-Aug-31;0;0;1;0;0;0;0
AF;19080;2021AF19080;KIN;Ready;2019-Nov-03;2021-Aug-05;0;0;1;0;0;0;0
AF;19115;2021AF19115;CSB;Issued;2019-Nov-04;2021-Aug-30;1;0;0;0;0;0;0
AF;19129;2021AF19129;KIN;Ready;2019-Oct-03;2021-Aug-05;0;0;1;0;0;0;0
AF;19136;2021AF19136;BMB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;19149;2021AF19149;KIN;Refused;2019-Oct-07;2021-Aug-20;0;0;0;1;0;0;0
AF;19186;2021AF19186;YDE;Refused;2019-Oct-07;2021-Aug-30;0;0;0;1;0;0;0
AF;19192;2021AF19192;KIN;Ready;2019-Nov-01;2021-Aug-05;0;0;2;0;0;0;0
AF;19206;2021AF19206;YDE;Refused;2019-Oct-25;2021-Aug-24;0;0;1;1;0;0;0
AF;19216;2021AF19216;DJI;Issued;2019-Oct-21;2021-Aug-18;2;0;0;0;0;0;0
AF;19249;2021AF19249;KIN;Ready;2019-Oct-15;2021-Aug-05;0;0;3;0;0;0;0
AF;19254;2021AF19254;YDE;Issued;2019-Nov-01;2021-Aug-24;1;0;0;0;0;0;0
AF;19257;2021AF19257;KIN;Ready;2019-Oct-31;2021-Aug-05;0;0;4;0;0;0;0
AF;19267;2021AF19267;JHN;Ready;2019-Oct-03;2021-Aug-18;0;0;3;0;0;0;0
AF;19276;2021AF19276;YDE;Issued;2019-Oct-28;2021-Aug-27;3;0;0;0;0;0;0
AF;19282;2021AF19282;KIN;Ready;2019-Oct-30;2021-Aug-05;0;0;2;0;0;0;0
AF;19308;2021AF19308;KIN;Ready;2019-Nov-04;2021-Aug-05;0;0;1;0;0;0;0
AF;19309;2021AF19309;YDE;Refused;2019-Oct-26;2021-Aug-26;0;0;0;1;0;0;0
AF;19332;2021AF19332;YDE;Issued;2019-Oct-03;2021-Aug-26;1;0;0;0;0;0;0
AF;19341;2021AF19341;JHN;Ready;2019-Oct-24;2021-Aug-18;0;0;3;0;0;0;0
AF;19352;2021AF19352;YDE;Issued;2019-Oct-08;2021-Aug-27;1;0;0;0;0;0;0
AF;19361;2021AF19361;CSB;Issued;2019-Oct-22;2021-Aug-11;3;0;0;0;0;0;0
AF;19366;2021AF19366;FTN;Refused;2019-Oct-25;2021-Aug-23;0;0;0;2;0;0;0
AF;19399;2021AF19399;CSB;Issued;2019-Oct-10;2021-Aug-30;1;0;0;0;0;0;0
AF;19417;2021AF19417;KIN;Ready;2019-Oct-23;2021-Aug-05;0;0;1;0;0;0;0
AF;19456;2021AF19456;CSB;Ready;2019-Oct-28;2021-Aug-27;0;0;1;0;0;0;0
AF;19491;2021AF19491;CSB;Issued;2019-Nov-01;2021-Aug-30;1;0;0;0;0;0;0
AF;19499;2021AF19499;YDE;Refused;2019-Oct-07;2021-Aug-26;0;0;3;1;0;0;0
AF;19568;2021AF19568;KIN;Ready;2019-Oct-18;2021-Aug-05;0;0;1;0;0;0;0
AF;19578;2021AF19578;KIN;Ready;2019-Nov-05;2021-Aug-05;0;0;2;0;0;0;0
AF;19595;2021AF19595;LOM;Ready;2019-Oct-15;2021-Aug-31;0;0;1;0;0;0;0
AF;19670;2021AF19670;YDE;Issued;2019-Oct-25;2021-Aug-20;1;0;0;0;0;0;0
AF;19703;2021AF19703;JHN;Ready;2019-Oct-06;2021-Aug-18;0;0;4;0;0;0;0
AF;19711;2021AF19711;CSB;Issued;2019-Oct-26;2021-Aug-16;1;0;0;0;0;0;0
AF;19770;2021AF19770;JHN;Ready;2019-Oct-30;2021-Aug-18;0;0;1;0;0;0;0
AF;19792;2021AF19792;JRS;Ready;2019-Oct-29;2021-Aug-30;0;0;1;0;0;0;0
AF;19802;2021AF19802;YDE;Refused;2019-Oct-29;2021-Aug-27;0;0;0;1;0;0;0
AF;19898;2021AF19898;YDE;Refused;2019-Oct-30;2021-Aug-31;0;0;4;1;0;0;0
AF;19918;2021AF19918;CSB;Issued;2019-Oct-28;2021-Aug-30;1;0;0;0;0;0;0
AF;20026;2021AF20026;YDE;Issued;2019-Oct-25;2021-Aug-10;1;0;0;0;0;0;0
AF;20035;2021AF20035;YDE;Issued;2019-Oct-22;2021-Aug-10;1;0;0;0;0;0;0
AF;20041;2021AF20041;YDE;Refused;2019-Nov-04;2021-Aug-30;0;0;4;2;0;0;0
AF;20048;2021AF20048;YDE;Refused;2019-Oct-08;2021-Aug-31;0;0;0;1;0;0;0
AF;20083;2021AF20083;YDE;Refused;2019-Oct-23;2021-Aug-30;0;0;0;1;0;0;0
AF;20113;2021AF20113;YDE;Refused;2019-Oct-05;2021-Aug-30;0;0;0;1;0;0;0
AF;20121;2021AF20121;FTN;Refused;2019-Nov-04;2021-Aug-25;0;0;4;1;0;0;0
AF;20162;2021AF20162;YDE;Issued;2019-Oct-16;2021-Aug-11;1;0;0;0;0;0;0
AF;20259;2021AF20259;CSB;Ready;2019-Oct-08;2021-Aug-27;0;0;1;0;0;0;0
AF;20352;2021AF20352;DJI;Refused;2019-Oct-26;2021-Aug-25;0;0;0;3;0;0;0
AF;20433;2021AF20433;YDE;Issued;2019-Nov-03;2021-Aug-18;1;0;0;0;0;0;0
AF;20499;2021AF20499;YDE;Issued;2019-Oct-12;2021-Aug-18;1;0;0;0;0;0;0
AF;20580;2021AF20580;DOH;Ready;2019-Oct-31;2021-Aug-31;0;0;4;0;0;0;0
AF;20594;2021AF20594;YDE;Issued;2019-Oct-30;2021-Aug-19;2;0;0;0;0;0;0
AF;20603;2021AF20603;YDE;Issued;2019-Oct-30;2021-Aug-12;1;0;0;0;0;0;0
AF;20639;2021AF20639;YDE;Refused;2019-Nov-03;2021-Aug-30;0;0;0;3;0;0;0
AF;20647;2021AF20647;JHN;Ready;2019-Oct-05;2021-Aug-27;0;0;2;0;0;0;0
AF;20649;2021AF20649;FTN;Issued;2019-Nov-05;2021-Aug-26;1;0;0;0;0;0;0
AF;20763;2021AF20763;JHN;Ready;2019-Oct-26;2021-Aug-27;0;0;5;0;0;0;0
AF;20823;2021AF20823;YDE;Issued;2019-Oct-31;2021-Aug-31;1;0;0;0;0;0;0
AF;20891;2021AF20891;YDE;Refused;2019-Nov-01;2021-Aug-27;0;0;0;1;0;0;0
AF;20962;2021AF20962;CSB;Issued;2019-Oct-18;2021-Aug-30;1;0;0;0;0;0;0
AF;20986;2021AF20986;YDE;Ready;2019-Oct-07;2021-Aug-27;0;0;2;1;0;0;0
AF;20989;2021AF20989;CSB;Issued;2019-Nov-02;2021-Aug-30;3;0;0;0;0;0;0
AF;21002;2021AF21002;YDE;Issued;2019-Oct-13;2021-Aug-23;1;0;0;0;0;0;0
AF;21313;2021AF21313;DOH;Ready;2019-Oct-19;2021-Aug-31;0;0;1;0;0;0;0
AF;21430;2021AF21430;MST;Ready;2019-Nov-02;2021-Aug-15;0;0;3;0;0;0;0
AF;21444;2021AF21444;JHN;Ready;2019-Oct-14;2021-Aug-18;0;0;1;0;0;0;0
AF;21517;2021AF21517;JHN;Ready;2019-Oct-06;2021-Aug-18;0;0;1;0;0;0;0
AF;21669;2021AF21669;CSB;Ready;2019-Oct-02;2021-Aug-27;0;0;1;0;0;0;0
AF;21802;2021AF21802;CSB;Issued;2019-Oct-07;2021-Aug-16;1;0;0;0;0;0;0
AF;21864;2021AF21864;CSB;Issued;2019-Oct-12;2021-Aug-30;1;0;0;0;0;0;0
AF;21969;2021AF21969;CSB;Issued;2019-Oct-18;2021-Aug-30;1;0;0;0;0;0;0
AF;22019;2021AF22019;JHN;Ready;2019-Oct-18;2021-Aug-18;0;0;5;0;0;0;0
AF;22293;2021AF22293;FTN;Refused;2019-Oct-16;2021-Aug-26;0;0;0;2;0;0;0
AF;22443;2021AF22443;FTN;Refused;2019-Oct-26;2021-Aug-26;0;0;0;1;0;0;0
AF;22596;2021AF22596;CSB;Ready;2019-Oct-05;2021-Aug-27;0;0;3;0;0;0;0
AF;22790;2021AF22790;YDE;Refused;2019-Nov-02;2021-Aug-30;0;0;0;2;0;0;0
AF;22934;2021AF22934;FTN;Refused;2019-Oct-25;2021-Aug-26;0;0;0;1;0;0;0
AF;23070;2021AF23070;CSB;Issued;2019-Nov-05;2021-Aug-30;1;0;0;0;0;0;0
AF;23502;2021AF23502;JHN;Ready;2019-Oct-10;2021-Aug-18;0;0;5;0;0;0;0
AF;23622;2021AF23622;DOH;Ready;2019-Oct-12;2021-Aug-31;0;0;6;0;0;0;0
AF;24003;2021AF24003;JHN;Ready;2019-Oct-07;2021-Aug-18;0;0;1;0;0;0;0
AF;24062;2021AF24062;JHN;Ready;2019-Oct-09;2021-Aug-27;0;0;2;0;0;0;0
AF;24150;2021AF24150;MST;Ready;2019-Nov-05;2021-Aug-15;0;0;4;0;0;0;0
AF;24389;2021AF24389;FTN;Refused;2019-Nov-04;2021-Aug-26;0;0;0;1;0;0;0
AF;24400;2021AF24400;FTN;Refused;2019-Oct-17;2021-Aug-30;0;0;0;3;0;0;0
AF;24917;2021AF24917;MST;Ready;2019-Oct-23;2021-Aug-15;0;0;4;0;0;0;0
AF;25140;2021AF25140;DOH;Ready;2019-Oct-18;2021-Aug-31;0;0;3;0;0;0;0
AF;25229;2021AF25229;DOH;Ready;2019-Oct-22;2021-Aug-31;0;0;1;0;0;0;0
AF;25262;2021AF25262;CSB;Issued;2019-Oct-18;2021-Aug-30;1;0;0;0;0;0;0
AF;25297;2021AF25297;JHN;Ready;2019-Oct-31;2021-Aug-18;0;0;1;0;0;0;0
AF;25428;2021AF25428;JHN;Ready;2019-Oct-04;2021-Aug-18;0;0;4;0;0;0;0
AF;25483;2021AF25483;JHN;Ready;2019-Oct-07;2021-Aug-18;0;0;5;0;0;0;0
AF;25489;2021AF25489;FTN;Refused;2019-Oct-10;2021-Aug-30;0;0;0;1;0;0;0
AF;25562;2021AF25562;FTN;Refused;2019-Oct-08;2021-Aug-30;0;0;0;1;0;0;0
AF;25620;2021AF25620;CSB;Issued;2019-Oct-08;2021-Aug-16;1;0;0;0;0;0;0
AF;25708;2021AF25708;CSB;Issued;2019-Oct-17;2021-Aug-11;1;0;0;0;0;0;0
AF;25774;2021AF25774;FTN;Refused;2019-Oct-31;2021-Aug-30;0;0;0;1;0;0;0
AF;25866;2021AF25866;CSB;Issued;2019-Oct-25;2021-Aug-11;1;0;0;0;0;0;0
AF;25936;2021AF25936;FTN;Refused;2019-Oct-17;2021-Aug-30;0;0;0;1;0;0;0
AF;25975;2021AF25975;CSB;Issued;2019-Oct-08;2021-Aug-30;1;0;0;0;0;0;0
AF;26111;2021AF26111;CSB;Issued;2019-Oct-19;2021-Aug-31;1;0;0;0;0;0;0
AF;26297;2021AF26297;CSB;Issued;2019-Oct-23;2021-Aug-09;1;0;0;0;0;0;0
AF;26725;2021AF26725;CSB;Issued;2019-Oct-03;2021-Aug-11;1;0;0;0;0;0;0
AF;26837;2021AF26837;CSB;Issued;2019-Oct-25;2021-Aug-30;1;0;0;0;0;0;0
AF;26973;2021AF26973;DOH;Ready;2019-Oct-24;2021-Aug-31;0;0;4;0;0;0;0
AF;27186;2021AF27186;CSB;Issued;2019-Oct-04;2021-Aug-12;1;0;0;0;0;0;0
AF;27211;2021AF27211;JHN;Ready;2019-Oct-16;2021-Aug-18;0;0;1;0;0;0;0
AF;27656;2021AF27656;JHN;Ready;2019-Nov-03;2021-Aug-27;0;0;1;0;0;0;0
AF;27770;2021AF27770;CSB;Issued;2019-Oct-28;2021-Aug-30;1;0;0;0;0;0;0
AF;27888;2021AF27888;MST;Ready;2019-Oct-14;2021-Aug-15;0;0;2;0;0;0;0
AF;27942;2021AF27942;CSB;Issued;2019-Oct-16;2021-Aug-31;1;0;0;0;0;0;0
AF;28146;2021AF28146;DOH;Ready;2019-Oct-23;2021-Aug-31;0;0;1;0;0;0;0
AF;28369;2021AF28369;CSB;Refused;2019-Oct-30;2021-Aug-27;0;0;0;1;0;0;0
AF;28435;2021AF28435;CSB;Issued;2019-Nov-04;2021-Aug-30;1;0;0;0;0;0;0
AF;28454;2021AF28454;JHN;Ready;2019-Nov-02;2021-Aug-18;0;0;1;0;0;0;0
AF;28891;2021AF28891;CSB;Issued;2019-Oct-23;2021-Aug-27;1;0;0;0;0;0;0
AF;28940;2021AF28940;CSB;Issued;2019-Nov-01;2021-Aug-11;1;0;0;0;0;0;0
AF;29225;2021AF29225;DOH;Ready;2019-Nov-03;2021-Aug-31;0;0;1;0;0;0;0
AF;29508;2021AF29508;YDE;Refused;2019-Oct-30;2021-Aug-31;0;0;0;1;0;0;0
AF;30170;2021AF30170;DOH;Ready;2019-Nov-04;2021-Aug-31;0;0;3;0;0;0;0
AF;30282;2021AF30282;JHN;Ready;2019-Nov-03;2021-Aug-18;0;0;4;0;0;0;0
AF;30465;2021AF30465;KIN;Refused;2019-Oct-22;2021-Aug-10;0;0;0;1;0;0;0
AF;30993;2021AF30993;DOH;Ready;2019-Oct-28;2021-Aug-31;0;0;4;0;0;0;0
AF;31273;2021AF31273;MST;Ready;2019-Oct-25;2021-Aug-15;0;0;5;0;0;0;0
AF;31279;2021AF31279;DOH;Ready;2019-Nov-02;2021-Aug-31;0;0;5;0;0;0;0
AF;31903;2021AF31903;JHN;Ready;2019-Oct-13;2021-Aug-18;0;0;2;0;0;0;0
AF;32186;2021AF32186;CSB;Issued;2019-Oct-12;2021-Aug-16;1;0;0;0;0;0;0
AF;32262;2021AF32262;JHN;Ready;2019-Oct-23;2021-Aug-18;0;0;4;0;0;0;0
AF;33168;2021AF33168;DOH;Ready;2019-Oct-31;2021-Aug-31;0;0;5;0;0;0;0
AF;33214;2021AF33214;DOH;Ready;2019-Nov-01;2021-Aug-25;0;0;4;0;0;0;0
AF;33804;2021AF33804;CSB;Issued;2019-Oct-19;2021-Aug-16;1;0;0;0;0;0;0
AF;33893;2021AF33893;CSB;Issued;2019-Oct-16;2021-Aug-16;1;0;0;0;0;0;0
AF;34894;2021AF34894;CSB;Issued;2019-Oct-26;2021-Aug-16;1;0;0;0;0;0;0
AF;34911;2021AF34911;CSB;Issued;2019-Nov-02;2021-Aug-16;1;0;0;0;0;0;0
AF;35284;2021AF35284;CSB;Issued;2019-Oct-18;2021-Aug-16;1;0;0;0;0;0;0
AF;36655;2021AF36655;CSB;Issued;2019-Oct-05;2021-Aug-16;1;0;0;0;0;0;0
AF;38611;2021AF38611;CSB;Issued;2019-Oct-25;2021-Aug-11;1;0;1;0;0;0;0
AF;39188;2021AF39188;CSB;Issued;2019-Oct-10;2021-Aug-16;1;0;0;0;0;0;0
AF;40715;2021AF40715;CSB;Issued;2019-Oct-14;2021-Aug-16;1;0;0;0;0;0;0
AF;41350;2021AF41350;YDE;Refused;2019-Oct-22;2021-Aug-18;0;0;0;2;0;0;0
AF;43182;2021AF43182;CSB;Issued;2019-Oct-25;2021-Aug-30;1;0;0;0;0;0;0
AF;44594;2021AF44594;CSB;Issued;2019-Oct-12;2021-Aug-17;1;0;0;0;0;0;0
AF;45795;2021AF45795;CSB;Issued;2019-Oct-08;2021-Aug-25;1;0;0;0;0;0;0
AF;46866;2021AF46866;ABJ;Ready;2019-Oct-12;2021-Aug-19;0;0;3;0;0;0;0
AF;47162;2021AF47162;CSB;Issued;2019-Oct-07;2021-Aug-16;1;0;0;0;0;0;0
AF;47215;2021AF47215;ABJ;Ready;2019-Oct-23;2021-Aug-19;0;0;3;0;0;0;0
AF;47475;2021AF47475;CSB;Issued;2019-Oct-17;2021-Aug-16;4;0;0;0;0;0;0
AF;47801;2021AF47801;CSB;Refused;2019-Oct-08;2021-Aug-13;0;0;0;1;0;0;0
AF;48003;2021AF48003;CSB;Issued;2019-Oct-12;2021-Aug-18;1;0;0;0;0;0;0
AF;48244;2021AF48244;ABJ;Issued;2019-Oct-05;2021-Aug-20;1;0;0;0;0;0;0
AF;48344;2021AF48344;YDE;Issued;2019-Oct-17;2021-Aug-10;1;0;0;0;0;0;0
AF;50753;2021AF50753;CSB;Issued;2019-Oct-29;2021-Aug-31;1;0;0;0;0;0;0
AF;51236;2021AF51236;CSB;Issued;2019-Oct-19;2021-Aug-30;3;0;0;0;0;0;0
AF;52077;2021AF52077;CSB;Issued;2019-Oct-27;2021-Aug-30;1;0;0;0;0;0;0
AF;52471;2021AF52471;CSB;Issued;2019-Oct-21;2021-Aug-30;1;0;0;0;0;0;0
AF;52776;2021AF52776;CSB;Issued;2019-Oct-28;2021-Aug-16;1;0;0;0;0;0;0
AF;53349;2021AF53349;CSB;Issued;2019-Oct-10;2021-Aug-30;1;0;0;0;0;0;0
AF;54612;2021AF54612;CSB;Issued;2019-Oct-14;2021-Aug-30;1;0;0;0;0;0;0
AF;54771;2021AF54771;CSB;Issued;2019-Oct-09;2021-Aug-30;1;0;0;0;0;0;0
AF;54997;2021AF54997;CSB;Issued;2019-Nov-04;2021-Aug-11;1;0;0;0;0;0;0
AF;55746;2021AF55746;ABJ;Issued;2019-Oct-29;2021-Aug-10;1;0;0;0;0;0;0
AF;56266;2021AF56266;YDE;Refused;2019-Oct-08;2021-Aug-18;0;0;0;1;0;0;0
AF;56314;2021AF56314;CSB;Issued;2019-Oct-31;2021-Aug-31;1;0;0;0;0;0;0
AF;57185;2021AF57185;CSB;Issued;2019-Oct-03;2021-Aug-16;1;0;0;0;0;0;0
AF;57397;2021AF57397;CSB;Issued;2019-Oct-13;2021-Aug-30;1;0;0;0;0;0;0
AF;58058;2021AF58058;YDE;Refused;2019-Oct-09;2021-Aug-18;0;0;0;1;0;0;0
AF;58151;2021AF58151;CSB;Issued;2019-Oct-25;2021-Aug-11;2;0;0;0;0;0;0
AF;58566;2021AF58566;CSB;Issued;2019-Oct-24;2021-Aug-30;1;0;0;0;0;0;0
AF;58784;2021AF58784;CSB;Issued;2019-Oct-03;2021-Aug-30;1;0;0;0;0;0;0
AF;60887;2021AF60887;CSB;Issued;2019-Oct-22;2021-Aug-16;1;0;0;0;0;0;0
AF;62366;2021AF62366;ABJ;Issued;2019-Oct-18;2021-Aug-10;1;0;0;0;0;0;0
AF;62886;2021AF62886;CSB;Issued;2019-Oct-07;2021-Aug-30;4;0;0;0;0;0;0
AF;62968;2021AF62968;CSB;Issued;2019-Oct-31;2021-Aug-30;1;0;0;0;0;0;0
AF;63359;2021AF63359;YDE;Refused;2019-Nov-05;2021-Aug-27;0;0;0;1;0;0;0
AF;63385;2021AF63385;YDE;Refused;2019-Oct-18;2021-Aug-18;0;0;0;5;0;0;0
AF;64098;2021AF64098;CSB;Issued;2019-Oct-23;2021-Aug-30;1;0;0;0;0;0;0
AF;65403;2021AF65403;CSB;Issued;2019-Nov-02;2021-Aug-30;1;0;0;0;0;0;0
AF;65508;2021AF65508;CSB;Issued;2019-Oct-14;2021-Aug-11;1;0;0;0;0;0;0
AF;66632;2021AF66632;ABJ;Issued;2019-Oct-10;2021-Aug-25;1;0;0;0;0;0;0
AF;66787;2021AF66787;CSB;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
AF;69588;2021AF69588;COT;Refused;2019-Nov-01;2021-Aug-10;0;0;0;1;0;0;0
AF;69851;2021AF69851;CSB;Issued;2019-Oct-30;2021-Aug-30;1;0;0;0;0;0;0
AF;70492;2021AF70492;CSB;Issued;2019-Oct-10;2021-Aug-30;1;0;0;0;0;0;0
AF;71092;2021AF71092;CSB;Issued;2019-Oct-16;2021-Aug-26;1;0;0;0;0;0;0
AF;72698;2021AF72698;CSB;Ready;2019-Nov-04;2021-Aug-27;0;0;1;0;0;0;0
AF;73836;2021AF73836;YDE;Refused;2019-Oct-14;2021-Aug-03;0;0;1;1;0;0;0
AF;77956;2021AF77956;YDE;Refused;2019-Oct-28;2021-Aug-25;0;0;0;1;0;0;0
AF;78321;2021AF78321;CSB;Issued;2019-Nov-05;2021-Aug-30;1;0;0;0;0;0;0
AF;79532;2021AF79532;YDE;Issued;2019-Oct-02;2021-Aug-27;1;0;0;0;0;0;0
AF;79756;2021AF79756;ABJ;Issued;2019-Oct-21;2021-Aug-20;1;0;0;0;0;0;0
AF;80066;2021AF80066;CSB;Issued;2019-Nov-02;2021-Aug-30;2;0;0;0;0;0;0
AF;84053;2021AF84053;YDE;Issued;2019-Oct-19;2021-Aug-19;1;0;0;0;0;0;0
AF;84257;2021AF84257;CSB;Issued;2019-Oct-31;2021-Aug-27;1;0;0;0;0;0;0
AS;17;2021AS17;KDU;Issued;2019-Oct-25;2021-Aug-05;3;0;0;0;0;0;0
AS;113;2021AS113;KDU;Issued;2019-Nov-01;2021-Aug-03;2;0;0;1;0;0;0
AS;128;2021AS128;KDU;Issued;2019-Oct-09;2021-Aug-03;3;0;0;0;0;0;0
AS;155;2021AS155;PHP;Issued;2019-Oct-20;2021-Aug-12;1;0;0;0;0;0;0
AS;171;2021AS171;KDU;Issued;2019-Nov-05;2021-Aug-11;3;0;0;0;0;0;0
AS;175;2021AS175;KDU;Issued;2019-Nov-05;2021-Aug-03;2;0;0;0;0;0;0
AS;201;2021AS201;KDU;Issued;2019-Nov-01;2021-Aug-03;3;0;0;0;0;0;0
AS;202;2021AS202;KDU;Issued;2019-Nov-04;2021-Aug-03;2;0;0;0;0;0;0
AS;261;2021AS261;KDU;Issued;2019-Nov-03;2021-Aug-03;2;0;0;0;0;0;0
AS;283;2021AS283;KDU;Issued;2019-Nov-04;2021-Aug-03;1;0;0;0;0;0;0
AS;287;2021AS287;KDU;Issued;2019-Oct-12;2021-Aug-03;2;0;0;0;0;0;0
AS;309;2021AS309;KDU;Issued;2019-Oct-13;2021-Aug-25;4;0;0;0;0;0;0
AS;316;2021AS316;KDU;Issued;2019-Nov-01;2021-Aug-03;1;0;0;0;0;0;0
AS;327;2021AS327;KDU;Issued;2019-Oct-13;2021-Aug-19;1;0;1;0;0;0;0
AS;331;2021AS331;KDU;Refused;2019-Oct-05;2021-Aug-17;0;0;1;1;0;0;0
AS;333;2021AS333;KDU;Ready;2019-Nov-03;2021-Aug-09;0;0;2;0;0;0;0
AS;336;2021AS336;KDU;Ready;2019-Oct-24;2021-Aug-30;0;0;1;0;0;0;0
AS;337;2021AS337;KDU;Issued;2019-Oct-22;2021-Aug-24;3;0;0;0;0;0;0
AS;339;2021AS339;KDU;Issued;2019-Nov-02;2021-Aug-03;3;0;0;0;0;0;0
AS;346;2021AS346;KDU;Refused;2019-Nov-02;2021-Aug-20;0;0;0;3;0;0;0
AS;378;2021AS378;KDU;Issued;2019-Oct-20;2021-Aug-11;3;0;0;0;0;0;0
AS;379;2021AS379;KDU;Issued;2019-Oct-16;2021-Aug-05;3;0;0;0;0;0;0
AS;385;2021AS385;KDU;Issued;2019-Oct-16;2021-Aug-05;1;0;0;0;0;0;0
AS;390;2021AS390;KDU;Issued;2019-Oct-21;2021-Aug-05;1;0;0;0;0;0;0
AS;393;2021AS393;KDU;Issued;2019-Oct-16;2021-Aug-05;1;0;0;0;0;0;0
AS;415;2021AS415;CLM;Ready;2019-Nov-05;2021-Aug-26;0;0;1;0;0;0;0
AS;420;2021AS420;KDU;Issued;2019-Nov-02;2021-Aug-24;3;0;0;0;0;0;0
AS;423;2021AS423;KDU;Issued;2019-Oct-29;2021-Aug-24;3;0;0;0;0;0;0
AS;425;2021AS425;KDU;Issued;2019-Oct-24;2021-Aug-11;1;0;0;0;0;0;0
