region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;7910;2021AF7910;CSB;Issued;2019-Oct-05;2021-Jun-22;2;0;0;0;0;0;0
AF;7929;2021AF7929;YDE;Administrative Processing;2019-Oct-19;2021-Aug-12;0;3;0;0;0;0;0
AF;7935;2021AF7935;CSB;Issued;2019-Oct-16;2021-Jun-11;1;0;0;0;0;0;0
AF;7956;2021AF7956;CSB;Issued;2019-Oct-19;2021-Jun-22;1;0;0;0;0;0;0
AF;7959;2021AF7959;YDE;Issued;2019-Nov-04;2021-Jun-29;1;0;0;0;0;0;0
AF;7964;2021AF7964;CSB;Issued;2019-Nov-02;2021-Jun-24;3;0;0;0;0;0;0
AF;7967;2021AF7967;GUZ;Issued;2019-Oct-25;2021-Jun-21;1;0;0;0;0;0;0
AF;8060;2021AF8060;PRS;Issued;2019-Oct-10;2021-Jun-10;1;0;0;0;0;0;0
AF;8074;2021AF8074;CSB;Issued;2019-Oct-10;2021-Jun-24;1;0;0;0;0;0;0
AF;8132;2021AF8132;CSB;Issued;2019-Oct-14;2021-Jun-24;1;0;0;0;0;0;0
AF;8161;2021AF8161;CSB;Issued;2019-Nov-02;2021-Jun-28;1;0;0;0;0;0;0
AF;8187;2021AF8187;CSB;Issued;2019-Oct-30;2021-Jun-24;1;0;0;0;0;0;0
AF;8247;2021AF8247;DJI;Ready;2019-Nov-01;2021-Aug-02;0;0;8;0;0;0;0
AF;8259;2021AF8259;CSB;Issued;2019-Oct-15;2021-Jun-09;1;0;0;0;0;0;0
AF;8278;2021AF8278;CSB;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
AF;8286;2021AF8286;CSB;Issued;2019-Nov-03;2021-Jun-09;1;0;0;0;0;0;0
AF;8357;2021AF8357;YDE;Refused;2019-Nov-04;2021-Jun-28;0;0;0;3;0;0;0
AF;8369;2021AF8369;CSB;Issued;2019-Oct-22;2021-Jun-28;3;0;0;0;0;0;0
AF;8389;2021AF8389;CSB;Issued;2019-Oct-29;2021-Jun-24;1;0;0;0;0;0;0
AF;8415;2021AF8415;YDE;Issued;2019-Nov-01;2021-Jul-14;1;0;0;0;0;0;0
AF;8416;2021AF8416;CSB;Issued;2019-Nov-02;2021-Jun-11;1;0;0;0;0;0;0
AF;8443;2021AF8443;CSB;Issued;2019-Oct-16;2021-Jun-16;1;0;0;0;0;0;0
AF;8498;2021AF8498;CSB;Issued;2019-Oct-15;2021-Jun-09;1;0;0;0;0;0;0
AF;8518;2021AF8518;YDE;Ready;2019-Nov-04;2021-Jun-28;0;0;1;0;0;0;0
AF;8589;2021AF8589;ABD;Issued;2019-Oct-05;2021-Jul-27;2;0;0;1;0;0;0
AF;8604;2021AF8604;YDE;Refused;2019-Nov-04;2021-Jun-07;0;0;2;1;0;0;0
AF;8631;2021AF8631;CSB;Issued;2019-Oct-12;2021-Jun-24;1;0;0;0;0;0;0
AF;8676;2021AF8676;YDE;Issued;2019-Oct-31;2021-Jun-10;1;0;0;0;0;0;0
AF;8703;2021AF8703;KGL;Issued;2019-Oct-07;2021-Jun-25;1;0;0;0;0;0;0
AF;8717;2021AF8717;YDE;Issued;2019-Oct-13;2021-Jun-15;1;0;0;0;0;0;0
AF;8726;2021AF8726;YDE;Issued;2019-Nov-04;2021-Jun-15;1;0;0;0;0;0;0
AF;8742;2021AF8742;CSB;Refused;2019-Oct-24;2021-Jul-01;0;0;0;1;0;0;0
AF;8777;2021AF8777;GUZ;Issued;2019-Oct-07;2021-Jun-30;1;0;0;0;0;0;0
AF;8778;2021AF8778;CSB;Issued;2019-Oct-26;2021-Jun-16;2;0;0;0;0;0;0
AF;8785;2021AF8785;CSB;Ready;2019-Nov-02;2021-Jun-28;0;0;1;0;0;0;0
AF;8790;2021AF8790;YDE;Issued;2019-Oct-12;2021-Jun-15;1;0;1;0;0;0;0
AF;8809;2021AF8809;NCS;Issued;2019-Oct-07;2021-Aug-06;1;0;3;0;0;0;0
AF;8816;2021AF8816;YDE;Refused;2019-Oct-12;2021-Jun-21;0;0;0;6;0;0;0
AF;8861;2021AF8861;CSB;Issued;2019-Oct-13;2021-Jun-17;1;0;0;0;0;0;0
AF;8864;2021AF8864;YDE;Issued;2019-Nov-04;2021-Jun-24;1;0;0;0;0;0;0
AF;8868;2021AF8868;YDE;Ready;2019-Oct-10;2021-Aug-02;0;0;1;0;0;0;0
AF;8892;2021AF8892;YDE;Refused;2019-Nov-02;2021-Jul-02;0;0;0;3;0;0;0
AF;8895;2021AF8895;PRS;Issued;2019-Oct-03;2021-Jun-17;1;0;0;0;0;0;0
AF;8932;2021AF8932;CSB;Issued;2019-Oct-31;2021-Jun-16;1;0;0;0;0;0;0
AF;8946;2021AF8946;CSB;Issued;2019-Oct-21;2021-Jun-23;1;0;0;0;0;0;0
AF;8948;2021AF8948;CSB;Issued;2019-Oct-04;2021-Jun-24;1;0;0;0;0;0;0
AF;8968;2021AF8968;RID;Issued;2019-Oct-10;2021-Jun-13;1;0;0;0;0;0;0
AF;8978;2021AF8978;CSB;Issued;2019-Oct-31;2021-Jun-24;2;0;0;0;0;0;0
AF;8990;2021AF8990;LND;Issued;2019-Oct-30;2021-Jul-27;5;0;0;0;0;0;0
AF;9000;2021AF9000;YDE;Refused;2019-Oct-15;2021-Jun-07;0;0;0;1;0;0;0
AF;9002;2021AF9002;YDE;Issued;2019-Nov-05;2021-Jul-15;1;0;0;0;0;0;0
AF;9019;2021AF9019;YDE;Issued;2019-Oct-20;2021-Jun-29;1;0;0;0;0;0;0
AF;9024;2021AF9024;LIL;Issued;2019-Oct-22;2021-Jun-09;2;0;0;0;0;0;0
AF;9128;2021AF9128;YDE;Issued;2019-Oct-14;2021-Jul-16;4;0;0;0;0;0;0
AF;9132;2021AF9132;CSB;Issued;2019-Nov-04;2021-Jun-16;1;0;0;0;0;0;0
AF;9137;2021AF9137;LOM;Issued;2019-Oct-15;2021-Jun-14;2;0;0;0;0;0;0
AF;9148;2021AF9148;CSB;Issued;2019-Oct-24;2021-Jun-16;1;0;0;0;0;0;0
AF;9170;2021AF9170;KWT;Issued;2019-Oct-30;2021-Jun-08;4;0;0;0;0;0;0
AF;9202;2021AF9202;CSB;Issued;2019-Oct-21;2021-Jun-16;1;0;0;0;0;0;0
AF;9208;2021AF9208;YDE;Issued;2019-Oct-04;2021-Jun-07;1;0;0;0;0;0;0
AF;9222;2021AF9222;ABJ;Refused;2019-Oct-19;2021-Jul-23;0;0;0;1;0;0;0
AF;9234;2021AF9234;LOM;Issued;2019-Nov-03;2021-Jun-10;2;0;0;0;0;0;0
AF;9236;2021AF9236;ABD;Issued;2019-Oct-24;2021-Jun-23;1;0;0;0;0;0;0
AF;9242;2021AF9242;CSB;Issued;2019-Oct-30;2021-Jun-17;1;0;0;0;0;0;0
AF;9268;2021AF9268;YDE;Refused;2019-Oct-15;2021-Jun-07;0;0;0;1;0;0;0
AF;9286;2021AF9286;CSB;Issued;2019-Nov-02;2021-Jun-16;1;0;0;0;0;0;0
AF;9308;2021AF9308;KWT;Issued;2019-Oct-03;2021-Jun-22;6;0;0;0;0;0;0
AF;9339;2021AF9339;YDE;Issued;2019-Oct-13;2021-Jun-10;1;0;0;0;0;0;0
AF;9358;2021AF9358;CSB;Issued;2019-Oct-12;2021-Jun-23;1;0;0;0;0;0;0
AF;9366;2021AF9366;CSB;Issued;2019-Nov-03;2021-Jun-23;1;0;0;0;0;0;0
AF;9367;2021AF9367;YDE;Issued;2019-Nov-04;2021-Jun-16;5;0;0;0;0;0;0
AF;9395;2021AF9395;KGL;Refused;2019-Oct-22;2021-Aug-13;0;0;0;1;0;0;0
AF;9401;2021AF9401;CSB;Issued;2019-Oct-22;2021-Jun-23;1;0;0;0;0;0;0
AF;9411;2021AF9411;CSB;Ready;2019-Oct-28;2021-Jun-28;0;0;1;0;0;0;0
AF;9448;2021AF9448;YDE;Refused;2019-Nov-05;2021-Aug-10;0;0;1;1;0;0;0
AF;9467;2021AF9467;CSB;Issued;2019-Oct-22;2021-Jun-23;1;0;0;0;0;0;0
AF;9471;2021AF9471;CSB;Issued;2019-Oct-20;2021-Jun-23;1;0;0;0;0;0;0
AF;9497;2021AF9497;CSB;Issued;2019-Oct-23;2021-Jul-07;1;0;0;0;0;0;0
AF;9498;2021AF9498;CSB;Issued;2019-Oct-12;2021-Jun-24;1;0;0;0;0;0;0
AF;9507;2021AF9507;CSB;Issued;2019-Oct-30;2021-Jun-24;1;0;0;0;0;0;0
AF;9511;2021AF9511;YDE;Issued;2019-Nov-05;2021-Jun-23;1;0;0;0;0;0;0
AF;9569;2021AF9569;ABD;Ready;2019-Nov-02;2021-Jun-14;0;0;1;0;0;0;0
AF;9631;2021AF9631;YDE;Issued;2019-Oct-12;2021-Jun-29;1;0;0;0;0;0;0
AF;9643;2021AF9643;PRS;Issued;2019-Oct-15;2021-Jun-17;1;0;0;0;0;0;0
AF;9655;2021AF9655;MST;Issued;2019-Oct-25;2021-Jun-27;4;0;0;0;0;0;0
AF;9743;2021AF9743;DOH;Issued;2019-Oct-19;2021-Jun-29;4;0;0;0;0;0;0
AF;9757;2021AF9757;KGL;Ready;2019-Oct-30;2021-Jun-30;0;0;1;0;0;0;0
AF;9863;2021AF9863;YDE;Issued;2019-Oct-16;2021-Jul-01;1;0;0;0;0;0;0
AF;9888;2021AF9888;KGL;Ready;2019-Oct-15;2021-Jun-30;0;0;1;0;0;0;0
AF;9936;2021AF9936;KWT;Issued;2019-Oct-20;2021-Jun-02;4;0;0;0;0;0;0
AF;9944;2021AF9944;YDE;Refused;2019-Nov-02;2021-Jun-28;0;0;0;1;0;0;0
AF;9954;2021AF9954;YDE;Issued;2019-Nov-02;2021-Jul-14;1;0;0;0;0;0;0
AF;9974;2021AF9974;YDE;Issued;2019-Oct-30;2021-Jun-29;1;0;0;0;0;0;0
AF;10025;2021AF10025;BRS;Issued;2019-Nov-04;2021-Jun-24;1;0;1;0;0;0;0
AF;10188;2021AF10188;YDE;Ready;2019-Oct-29;2021-May-28;0;0;1;0;0;0;0
AF;10196;2021AF10196;ABJ;Issued;2019-Nov-01;2021-Jul-06;3;0;0;0;0;0;0
AF;10252;2021AF10252;YDE;Refused;2019-Oct-20;2021-Jul-02;0;0;0;5;0;0;0
AF;10294;2021AF10294;YDE;Refused;2019-Oct-21;2021-Jun-21;0;0;0;1;0;0;0
AF;10326;2021AF10326;YDE;Issued;2019-Oct-14;2021-Jun-29;1;0;0;0;0;0;0
AF;10415;2021AF10415;HRE;Issued;2019-Oct-21;2021-Jun-24;3;0;0;0;0;0;0
AF;10440;2021AF10440;YDE;Issued;2019-Oct-30;2021-Jun-29;1;0;0;0;0;0;0
AF;10494;2021AF10494;YDE;Refused;2019-Nov-02;2021-Jul-21;0;0;0;1;0;0;0
AF;10529;2021AF10529;YDE;Refused;2019-Oct-24;2021-Jun-07;0;0;1;1;0;0;0
AF;10570;2021AF10570;YDE;Issued;2019-Oct-10;2021-Jun-09;1;0;0;0;0;0;0
AF;10649;2021AF10649;YDE;Issued;2019-Nov-04;2021-Jun-15;1;0;0;0;0;0;0
AF;10667;2021AF10667;ABJ;Issued;2019-Oct-03;2021-Jun-16;1;0;0;0;0;0;0
AF;10738;2021AF10738;YDE;Issued;2019-Oct-08;2021-Aug-02;1;0;0;0;0;0;0
AF;10834;2021AF10834;LOM;Issued;2019-Oct-30;2021-Jun-24;1;0;0;0;0;0;0
AF;10893;2021AF10893;YDE;Issued;2019-Oct-31;2021-Jun-30;3;0;0;0;0;0;0
AF;10951;2021AF10951;TNS;Issued;2019-Oct-08;2021-Jun-11;6;0;0;0;0;0;0
AF;11167;2021AF11167;KWT;Refused;2019-Oct-22;2021-Aug-15;0;0;4;1;0;0;0
AF;11192;2021AF11192;ABJ;Issued;2019-Oct-14;2021-Jun-17;1;0;0;0;0;0;0
AF;11224;2021AF11224;YDE;Issued;2019-Oct-18;2021-Jun-24;1;0;0;0;0;0;0
AF;11396;2021AF11396;PRS;Issued;2019-Oct-26;2021-Aug-03;1;0;4;0;0;0;0
AF;11409;2021AF11409;KWT;Issued;2019-Oct-20;2021-Jun-02;4;0;0;0;0;0;0
AF;11448;2021AF11448;YDE;Issued;2019-Oct-30;2021-Jun-29;1;0;0;0;0;0;0
AF;11504;2021AF11504;ABJ;Issued;2019-Oct-31;2021-Jun-29;1;0;0;0;0;0;0
AF;11523;2021AF11523;YDE;Ready;2019-Nov-05;2021-Jul-08;0;0;2;0;0;0;0
AF;11528;2021AF11528;YDE;Ready;2019-Nov-01;2021-Aug-03;0;0;1;0;0;0;0
AF;11559;2021AF11559;YDE;Issued;2019-Nov-02;2021-Jun-15;1;0;0;0;0;0;0
AF;11762;2021AF11762;YDE;Issued;2019-Oct-23;2021-Jul-06;1;0;0;0;0;0;0
AF;11786;2021AF11786;YDE;Issued;2019-Oct-13;2021-Jul-14;1;0;0;0;0;0;0
AF;11788;2021AF11788;YDE;Ready;2019-Oct-30;2021-Aug-12;0;0;1;0;0;0;0
AF;11798;2021AF11798;KWT;Refused;2019-Oct-11;2021-Aug-15;0;0;0;1;0;0;0
AF;11890;2021AF11890;YDE;Refused;2019-Nov-05;2021-Jul-02;0;0;0;1;0;0;0
AF;12035;2021AF12035;HRE;Issued;2019-Nov-03;2021-Jul-29;3;0;0;0;0;0;0
AF;12084;2021AF12084;LND;Issued;2019-Nov-03;2021-Jul-15;4;0;0;0;0;0;0
AF;12114;2021AF12114;PRS;Issued;2019-Oct-08;2021-Jun-10;1;0;0;0;0;0;0
AF;12118;2021AF12118;ABD;Issued;2019-Nov-01;2021-Jun-23;3;0;0;0;0;0;0
AF;12785;2021AF12785;ABD;Issued;2019-Oct-19;2021-Jun-30;1;0;0;0;0;0;0
AF;12809;2021AF12809;GUZ;Issued;2019-Oct-18;2021-Jul-09;1;0;0;0;0;0;0
AF;12898;2021AF12898;HRE;Issued;2019-Nov-05;2021-Jul-29;1;0;0;0;0;0;0
AF;12999;2021AF12999;ABD;Ready;2019-Oct-23;2021-Aug-09;0;0;1;0;0;0;0
AF;13150;2021AF13150;LOM;Ready;2019-Oct-17;2021-Aug-13;0;0;2;0;0;0;0
AF;13245;2021AF13245;LOM;Issued;2019-Oct-18;2021-Jul-22;1;0;1;0;0;0;0
AF;13285;2021AF13285;GUZ;Issued;2019-Oct-11;2021-Jul-16;1;0;0;0;0;0;0
AF;13455;2021AF13455;LOM;Issued;2019-Oct-09;2021-Jun-10;1;0;0;0;0;0;0
AF;13514;2021AF13514;LOM;Issued;2019-Oct-29;2021-Jun-14;1;0;0;0;0;0;0
AF;13629;2021AF13629;LOM;Refused;2019-Oct-07;2021-Jul-22;0;0;0;1;0;0;0
AF;13807;2021AF13807;GUZ;Issued;2019-Oct-27;2021-Jul-02;2;0;0;1;0;0;0
AF;13813;2021AF13813;LOM;Issued;2019-Oct-31;2021-Jun-22;1;0;1;0;0;0;0
AF;13823;2021AF13823;FTN;Refused;2019-Oct-29;2021-Jun-21;0;0;0;2;0;0;0
AF;13835;2021AF13835;DJI;Issued;2019-Oct-31;2021-Jun-30;7;0;0;0;0;0;0
AF;13974;2021AF13974;AMM;Refused;2019-Oct-11;2021-Aug-09;0;0;0;1;0;0;0
AF;14111;2021AF14111;PRS;Ready;2019-Nov-02;2021-Aug-12;0;0;1;0;0;0;0
AF;14210;2021AF14210;RDJ;Refused;2019-Oct-17;2021-Aug-12;0;0;0;2;0;0;0
AF;14306;2021AF14306;LOM;Issued;2019-Nov-05;2021-Jun-14;1;0;0;0;0;0;0
AF;14476;2021AF14476;FTN;Issued;2019-Oct-29;2021-Aug-10;1;0;0;0;0;0;0
AF;14517;2021AF14517;FTN;Refused;2019-Oct-03;2021-Jun-14;0;0;2;1;0;0;0
AF;14520;2021AF14520;TNS;Issued;2019-Oct-04;2021-Jun-07;1;0;0;0;0;0;0
AF;14560;2021AF14560;ABD;Issued;2019-Oct-20;2021-Jul-25;1;0;0;0;0;0;0
AF;14583;2021AF14583;LOM;Issued;2019-Nov-03;2021-Jun-10;1;0;0;0;0;0;0
AF;14602;2021AF14602;ABD;Issued;2019-Nov-05;2021-May-20;5;0;0;0;0;0;0
AF;14642;2021AF14642;LOM;Issued;2019-Oct-14;2021-Jun-14;1;0;0;0;0;0;0
AF;14942;2021AF14942;LOM;Issued;2019-Oct-22;2021-Jun-14;1;0;0;0;0;0;0
AF;15000;2021AF15000;LOM;Ready;2019-Nov-05;2021-Jul-19;0;0;1;0;0;0;0
AF;15048;2021AF15048;GUZ;Issued;2019-Nov-02;2021-Aug-13;1;0;0;0;0;0;0
AF;15059;2021AF15059;ABD;Issued;2019-Oct-14;2021-May-20;1;0;0;0;0;0;0
AF;15443;2021AF15443;GUZ;Refused;2019-Oct-16;2021-Aug-13;0;0;0;1;0;0;0
AF;15506;2021AF15506;HRE;Issued;2019-Oct-24;2021-Jul-08;1;0;0;0;0;0;0
AF;15604;2021AF15604;LOM;Issued;2019-Oct-14;2021-Jun-24;1;0;0;0;0;0;0
AF;15629;2021AF15629;ABD;Issued;2019-Oct-08;2021-Jun-23;1;0;0;0;0;0;0
AF;15687;2021AF15687;MDD;Issued;2019-Nov-03;2021-Aug-13;3;0;0;0;0;0;0
AF;15719;2021AF15719;PRS;Issued;2019-Oct-02;2021-Jun-17;1;0;0;0;0;0;0
AF;15781;2021AF15781;LOM;Issued;2019-Oct-31;2021-Jul-24;2;0;0;0;0;0;0
AF;15879;2021AF15879;GUZ;Issued;2019-Nov-01;2021-Jul-16;1;0;0;0;0;0;0
AF;16027;2021AF16027;HRE;Issued;2019-Oct-10;2021-Jul-20;1;0;0;0;0;0;0
AF;16149;2021AF16149;FTN;Refused;2019-Nov-01;2021-Aug-07;0;0;0;1;0;0;0
AF;16204;2021AF16204;LOM;Issued;2019-Oct-08;2021-Jun-17;1;0;0;0;0;0;0
AF;16205;2021AF16205;LUA;Issued;2019-Oct-29;2021-Aug-11;1;0;0;0;0;0;0
AF;16497;2021AF16497;NPL;Issued;2019-Oct-22;2021-Jun-23;2;0;0;0;0;0;0
AF;16898;2021AF16898;FTN;Refused;2019-Oct-29;2021-Jun-21;0;0;0;3;0;0;0
AF;17033;2021AF17033;LOM;Issued;2019-Oct-22;2021-Jun-17;1;0;0;0;0;0;0
AF;17105;2021AF17105;DJI;Ready;2019-Oct-28;2021-Jun-22;0;0;4;0;0;0;0
AF;17116;2021AF17116;LOM;Issued;2019-Nov-02;2021-Jun-14;1;0;0;0;0;0;0
AF;17192;2021AF17192;DJI;Issued;2019-Oct-30;2021-Jun-16;1;0;0;0;0;0;0
AF;17249;2021AF17249;LOM;Issued;2019-Oct-31;2021-Jun-17;1;0;0;0;0;0;0
AF;17317;2021AF17317;LOM;Issued;2019-Oct-25;2021-Jun-17;1;0;0;0;0;0;0
AF;17322;2021AF17322;LOM;Ready;2019-Oct-31;2021-May-10;0;0;1;0;0;0;0
AF;17535;2021AF17535;PRS;Issued;2019-Oct-24;2021-Jul-30;2;0;0;0;0;0;0
AF;17570;2021AF17570;FTN;Issued;2019-Oct-04;2021-Aug-13;1;0;0;0;0;0;0
AF;17594;2021AF17594;DJI;Issued;2019-Oct-24;2021-Aug-03;2;0;1;0;0;0;0
AF;17739;2021AF17739;LOM;Issued;2019-Oct-31;2021-Jun-24;1;0;0;0;0;0;0
AF;17773;2021AF17773;FTN;Refused;2019-Nov-05;2021-Jun-21;0;0;0;1;0;0;0
AF;17782;2021AF17782;DJI;Issued;2019-Oct-30;2021-Jun-30;1;0;0;0;0;0;0
AF;17821;2021AF17821;FTN;Refused;2019-Oct-25;2021-Aug-09;0;0;0;2;0;0;0
AF;17836;2021AF17836;ABD;Issued;2019-Oct-10;2021-Jun-23;1;0;0;0;0;0;0
AF;17846;2021AF17846;TNS;Issued;2019-Oct-20;2021-Jun-11;1;0;0;0;0;0;0
AF;17896;2021AF17896;TNS;Issued;2019-Oct-14;2021-Jun-08;1;0;0;0;0;0;0
AF;17934;2021AF17934;FTN;Ready;2019-Oct-16;2021-Aug-09;0;0;2;0;0;0;0
AF;18078;2021AF18078;PRS;Issued;2019-Oct-03;2021-Jun-30;1;0;0;0;0;0;0
AF;18096;2021AF18096;NMY;Issued;2019-Nov-05;2021-Jul-01;1;0;0;0;0;0;0
AF;18110;2021AF18110;FTN;Refused;2019-Oct-08;2021-Jun-17;0;0;0;1;0;0;0
AF;18226;2021AF18226;DJI;Refused;2019-Oct-29;2021-Aug-10;0;0;0;3;0;0;0
AF;18243;2021AF18243;FTN;Refused;2019-Nov-05;2021-Aug-09;0;0;0;1;0;0;0
AF;18317;2021AF18317;LOM;Ready;2019-Oct-21;2021-Aug-13;0;0;2;0;0;0;0
AF;18454;2021AF18454;OUG;Ready;2019-Oct-23;2021-Jun-01;0;0;1;0;0;0;0
AS;16;2021AS16;AMM;Issued;2019-Oct-31;2021-Jun-29;1;0;0;0;0;0;0
AS;56;2021AS56;AMM;Issued;2019-Oct-30;2021-Jun-09;4;0;0;0;0;0;0
AS;90;2021AS90;AMM;Issued;2019-Oct-27;2021-Jun-15;5;0;0;0;0;0;0
AS;174;2021AS174;BRT;Refused;2019-Oct-25;2021-Jun-04;0;0;0;1;0;0;0
AS;247;2021AS247;AMM;Issued;2019-Oct-23;2021-Jun-29;6;0;0;0;0;0;0
AS;323;2021AS323;BRT;Issued;2019-Nov-03;2021-Jun-11;4;0;0;0;0;0;0
AS;387;2021AS387;YRV;Refused;2019-Nov-05;2021-Jun-15;0;0;0;2;0;0;0
AS;481;2021AS481;RNG;Ready;2019-Oct-16;2021-Jun-24;0;0;1;0;0;0;0
AS;500;2021AS500;AMM;Refused;2019-Oct-12;2021-Aug-15;0;0;4;1;0;0;0
AS;507;2021AS507;BRT;Issued;2019-Oct-14;2021-Jun-30;3;0;0;0;0;0;0
AS;565;2021AS565;YRV;Issued;2019-Oct-25;2021-Jun-03;1;0;0;0;0;0;0
AS;611;2021AS611;HNK;Issued;2019-Oct-17;2021-Jun-03;3;0;0;0;0;0;0
AS;645;2021AS645;YRV;Refused;2019-Oct-10;2021-Jul-27;0;0;0;1;0;0;0
AS;682;2021AS682;PRS;Issued;2019-Oct-31;2021-Jul-02;1;0;0;0;0;0;0
AS;777;2021AS777;RNG;Ready;2019-Oct-26;2021-Aug-13;0;0;3;0;0;0;0
AS;809;2021AS809;AMM;Ready;2019-Oct-21;2021-May-24;0;0;2;0;0;0;0
AS;844;2021AS844;TKY;Issued;2019-Oct-30;2021-Jun-09;1;0;0;0;0;0;0
AS;950;2021AS950;AMM;Issued;2019-Oct-21;2021-Jun-07;3;0;0;0;0;0;0
AS;980;2021AS980;TKY;Issued;2019-Oct-18;2021-Jun-14;3;0;0;0;0;0;0
AS;1091;2021AS1091;YRV;Refused;2019-Oct-06;2021-Jun-02;0;0;0;1;0;0;0
AS;1098;2021AS1098;RNG;Issued;2019-Oct-26;2021-Jul-20;4;0;0;0;0;0;0
AS;1110;2021AS1110;DJI;Issued;2019-Oct-30;2021-Aug-11;2;0;0;0;0;0;0
AS;1129;2021AS1129;LND;Refused;2019-Nov-05;2021-Jun-21;0;0;0;1;0;0;0
AS;1225;2021AS1225;AMM;Ready;2019-Nov-04;2021-Aug-01;0;0;5;0;0;0;0
AS;1251;2021AS1251;JRS;Refused;2019-Oct-31;2021-Aug-13;0;0;0;5;0;0;0
AS;1287;2021AS1287;YRV;Issued;2019-Nov-04;2021-Jun-21;2;0;0;0;0;0;0
AS;1319;2021AS1319;RNG;Refused;2019-Nov-05;2021-Jul-14;0;0;2;1;0;0;0
AS;1335;2021AS1335;HNK;Issued;2019-Oct-31;2021-Jun-10;5;0;0;0;0;0;0
AS;1342;2021AS1342;YRV;Refused;2019-Nov-02;2021-Jul-26;0;0;0;1;0;0;0
AS;1356;2021AS1356;RNG;Issued;2019-Nov-04;2021-Jul-02;3;0;0;0;0;0;0
AS;1367;2021AS1367;HNK;Issued;2019-Oct-15;2021-Jun-15;2;0;0;0;0;0;0
AS;1459;2021AS1459;HNK;Ready;2019-Oct-26;2021-Jun-04;0;0;4;0;0;0;0
AS;1477;2021AS1477;AMM;Refused;2019-Oct-27;2021-Aug-15;0;0;1;3;0;0;0
AS;1507;2021AS1507;RNG;Issued;2019-Oct-12;2021-Jul-09;2;0;0;0;0;0;0
AS;1535;2021AS1535;AMM;Issued;2019-Nov-03;2021-Jun-22;1;0;0;0;0;0;0
AS;1616;2021AS1616;LND;Issued;2019-Oct-20;2021-Jul-23;3;0;0;0;0;0;0
AS;1660;2021AS1660;DJI;Issued;2019-Oct-10;2021-Jun-22;1;0;0;0;0;0;0
AS;1710;2021AS1710;AMM;Issued;2019-Oct-18;2021-Jun-15;4;0;0;0;0;0;0
AS;1720;2021AS1720;AMM;Issued;2019-Oct-20;2021-Jun-09;5;0;0;0;0;0;0
AS;1745;2021AS1745;ULN;Issued;2019-Oct-25;2021-Jul-01;1;0;0;0;0;0;0
AS;1762;2021AS1762;JRS;Issued;2019-Nov-04;2021-Jun-10;3;0;0;0;0;0;0
AS;1776;2021AS1776;RNG;Ready;2019-Oct-20;2021-Jun-24;0;0;3;0;0;0;0
AS;1790;2021AS1790;AMM;Issued;2019-Oct-16;2021-Jun-29;1;0;0;0;0;0;0
AS;1801;2021AS1801;RNG;Issued;2019-Nov-04;2021-Jul-26;2;0;0;0;0;0;0
AS;1852;2021AS1852;JRS;Issued;2019-Oct-25;2021-Jul-13;4;0;0;0;0;0;0
AS;1900;2021AS1900;AMM;Refused;2019-Oct-04;2021-Aug-15;0;0;0;2;0;0;0
AS;1939;2021AS1939;TAI;Issued;2019-Oct-31;2021-Jun-03;1;0;0;0;0;0;0
AS;1959;2021AS1959;RNG;Issued;2019-Oct-03;2021-Jul-08;1;0;0;0;0;0;0
AS;1970;2021AS1970;HNK;Issued;2019-Oct-25;2021-Jun-07;4;0;0;0;0;0;0
AS;1985;2021AS1985;JRS;Ready;2019-Oct-09;2021-Jun-16;0;0;3;0;0;0;0
AS;2019;2021AS2019;DJI;Issued;2019-Oct-24;2021-Jun-29;1;0;0;0;0;0;0
AS;2120;2021AS2120;AMM;Refused;2019-Oct-24;2021-Jul-14;0;0;0;3;0;0;0
AS;2140;2021AS2140;RNG;Ready;2019-Oct-30;2021-Aug-13;0;0;1;0;0;0;0
AS;2159;2021AS2159;AMM;Issued;2019-Oct-29;2021-Jun-07;3;0;0;0;0;0;0
AS;2170;2021AS2170;RNG;Issued;2019-Oct-03;2021-Jul-20;2;0;0;0;0;0;0
AS;2225;2021AS2225;RNG;Issued;2019-Nov-03;2021-Jul-06;2;0;0;0;0;0;0
AS;2236;2021AS2236;AMM;Issued;2019-Nov-03;2021-Jul-01;3;0;0;0;0;0;0
AS;2247;2021AS2247;RNG;Issued;2019-Nov-01;2021-Jul-06;1;0;0;0;0;0;0
AS;2273;2021AS2273;DJI;Issued;2019-Nov-04;2021-Jun-22;2;0;0;0;0;0;0
AS;2284;2021AS2284;AMM;Issued;2019-Oct-25;2021-Jul-15;6;0;0;0;0;0;0
AS;2289;2021AS2289;BRT;Issued;2019-Oct-31;2021-Jun-10;1;0;0;0;0;0;0
AS;2341;2021AS2341;RNG;Issued;2019-Oct-31;2021-Jul-06;1;0;0;0;0;0;0
AS;2355;2021AS2355;DJI;Issued;2019-Nov-02;2021-Jun-06;6;0;0;0;0;0;0
AS;2358;2021AS2358;HNK;Issued;2019-Nov-01;2021-Jun-09;3;0;0;0;0;0;0
AS;2424;2021AS2424;BRT;Issued;2019-Oct-03;2021-Jul-19;1;0;0;0;0;0;0
AS;2474;2021AS2474;DJI;Issued;2019-Nov-02;2021-Jun-09;1;0;0;0;0;0;0
