region,caseNumber,caseNumberFull,consulate,status,submitDate,statusDate,Issued,AP,Ready,Refused,InTransit,Transfer,NVC,potentialAP
AF,12992,2021AF12992,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,12993,2021AF12993,YDE,Issued,12-Oct-2019,15-Jul-2021,1,0,0,0,0,0,0,0
AF,12994,2021AF12994,None,None,None,None,0,0,0,0,0,0,0,0
AF,12995,2021AF12995,None,None,None,None,0,0,0,0,0,0,0,0
AF,12996,2021AF12996,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,12997,2021AF12997,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,12998,2021AF12998,CSB,Issued,20-Oct-2019,29-Jul-2021,1,0,0,0,0,0,0,0
AF,12999,2021AF12999,ABD,Issued,23-Oct-2019,22-Aug-2021,1,0,0,0,0,0,0,0
AF,13000,2021AF13000,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13001,2021AF13001,None,None,None,None,0,0,0,0,0,0,0,0
AF,13002,2021AF13002,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13003,2021AF13003,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13004,2021AF13004,None,None,None,None,0,0,0,0,0,0,0,0
AF,13005,2021AF13005,None,None,None,None,0,0,0,0,0,0,0,0
AF,13006,2021AF13006,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13007,2021AF13007,KIN,Issued,11-Oct-2019,13-Sep-2021,4,0,0,0,0,0,0,0
AF,13008,2021AF13008,None,None,None,None,0,0,0,0,0,0,0,0
AF,13009,2021AF13009,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13010,2021AF13010,YDE,Issued,08-Oct-2019,29-Jun-2021,1,0,0,0,0,0,0,0
AF,13011,2021AF13011,None,None,None,None,0,0,0,0,0,0,0,0
AF,13012,2021AF13012,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13013,2021AF13013,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13014,2021AF13014,None,None,None,None,0,0,0,0,0,0,0,0
AF,13015,2021AF13015,None,None,None,None,0,0,0,0,0,0,0,0
AF,13016,2021AF13016,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13017,2021AF13017,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13018,2021AF13018,None,None,None,None,0,0,0,0,0,0,0,0
AF,13019,2021AF13019,None,None,None,None,0,0,0,0,0,0,0,0
AF,13020,2021AF13020,CSB,Issued,30-Oct-2019,27-Aug-2021,1,0,0,0,0,0,0,0
AF,13021,2021AF13021,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13022,2021AF13022,None,None,None,None,0,0,0,0,0,0,0,0
AF,13023,2021AF13023,None,None,None,None,0,0,0,0,0,0,0,0
AF,13024,2021AF13024,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13025,2021AF13025,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13026,2021AF13026,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13027,2021AF13027,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13028,2021AF13028,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13029,2021AF13029,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13030,2021AF13030,None,None,None,None,0,0,0,0,0,0,0,0
AF,13031,2021AF13031,CSB,Issued,16-Oct-2019,16-Aug-2021,1,0,0,0,0,0,0,0
AF,13032,2021AF13032,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13033,2021AF13033,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13034,2021AF13034,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13035,2021AF13035,None,None,None,None,0,0,0,0,0,0,0,0
AF,13036,2021AF13036,None,None,None,None,0,0,0,0,0,0,0,0
AF,13037,2021AF13037,None,None,None,None,0,0,0,0,0,0,0,0
AF,13038,2021AF13038,None,None,None,None,0,0,0,0,0,0,0,0
AF,13039,2021AF13039,None,None,None,None,0,0,0,0,0,0,0,0
AF,13040,2021AF13040,None,None,None,None,0,0,0,0,0,0,0,0
AF,13041,2021AF13041,None,None,None,None,0,0,0,0,0,0,0,0
AF,13042,2021AF13042,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13043,2021AF13043,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13044,2021AF13044,None,None,None,None,0,0,0,0,0,0,0,0
AF,13045,2021AF13045,None,None,None,None,0,0,0,0,0,0,0,0
AF,13046,2021AF13046,None,None,None,None,0,0,0,0,0,0,0,0
AF,13047,2021AF13047,None,None,None,None,0,0,0,0,0,0,0,0
AF,13048,2021AF13048,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13049,2021AF13049,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13050,2021AF13050,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13051,2021AF13051,None,None,None,None,0,0,0,0,0,0,0,0
AF,13052,2021AF13052,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13053,2021AF13053,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13054,2021AF13054,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13055,2021AF13055,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13056,2021AF13056,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13057,2021AF13057,None,None,None,None,0,0,0,0,0,0,0,0
AF,13058,2021AF13058,None,None,None,None,0,0,0,0,0,0,0,0
AF,13059,2021AF13059,None,None,None,None,0,0,0,0,0,0,0,0
AF,13060,2021AF13060,None,None,None,None,0,0,0,0,0,0,0,0
AF,13061,2021AF13061,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13062,2021AF13062,None,None,None,None,0,0,0,0,0,0,0,0
AF,13063,2021AF13063,None,None,None,None,0,0,0,0,0,0,0,0
AF,13064,2021AF13064,None,None,None,None,0,0,0,0,0,0,0,0
AF,13065,2021AF13065,None,None,None,None,0,0,0,0,0,0,0,0
AF,13066,2021AF13066,None,None,None,None,0,0,0,0,0,0,0,0
AF,13067,2021AF13067,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13068,2021AF13068,None,None,None,None,0,0,0,0,0,0,0,0
AF,13069,2021AF13069,YDE,Issued,30-Oct-2019,27-Jul-2021,1,0,0,0,0,0,0,0
AF,13070,2021AF13070,None,None,None,None,0,0,0,0,0,0,0,0
AF,13071,2021AF13071,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13072,2021AF13072,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13073,2021AF13073,None,None,None,None,0,0,0,0,0,0,0,0
AF,13074,2021AF13074,KIN,Refused,29-Oct-2019,30-Sep-2021,0,0,4,1,0,0,0,0
AF,13075,2021AF13075,None,None,None,None,0,0,0,0,0,0,0,0
AF,13076,2021AF13076,None,None,None,None,0,0,0,0,0,0,0,0
AF,13077,2021AF13077,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13078,2021AF13078,None,None,None,None,0,0,0,0,0,0,0,0
AF,13079,2021AF13079,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13080,2021AF13080,ALG,Issued,30-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
AF,13081,2021AF13081,None,None,None,None,0,0,0,0,0,0,0,0
AF,13082,2021AF13082,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13083,2021AF13083,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13084,2021AF13084,KIN,Issued,26-Oct-2019,28-Sep-2021,1,0,0,0,0,0,0,0
AF,13085,2021AF13085,KIN,Issued,24-Oct-2019,30-Sep-2021,1,0,0,1,0,0,0,0
AF,13086,2021AF13086,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13087,2021AF13087,None,None,None,None,0,0,0,0,0,0,0,0
AF,13088,2021AF13088,None,None,None,None,0,0,0,0,0,0,0,0
AF,13089,2021AF13089,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13090,2021AF13090,None,None,None,None,0,0,0,0,0,0,0,0
AF,13091,2021AF13091,None,None,None,None,0,0,0,0,0,0,0,0
AF,13092,2021AF13092,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13093,2021AF13093,None,None,None,None,0,0,0,0,0,0,0,0
AF,13094,2021AF13094,None,None,None,None,0,0,0,0,0,0,0,0
AF,13095,2021AF13095,None,None,None,None,0,0,0,0,0,0,0,0
AF,13096,2021AF13096,None,None,None,None,0,0,0,0,0,0,0,0
AF,13097,2021AF13097,None,None,None,None,0,0,0,0,0,0,0,0
AF,13098,2021AF13098,None,None,None,None,0,0,0,0,0,0,0,0
AF,13099,2021AF13099,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13100,2021AF13100,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13101,2021AF13101,None,None,None,None,0,0,0,0,0,0,0,0
AF,13102,2021AF13102,None,None,None,None,0,0,0,0,0,0,0,0
AF,13103,2021AF13103,None,None,None,None,0,0,0,0,0,0,0,0
AF,13104,2021AF13104,None,None,None,None,0,0,0,0,0,0,0,0
AF,13105,2021AF13105,None,None,None,None,0,0,0,0,0,0,0,0
AF,13106,2021AF13106,None,None,None,None,0,0,0,0,0,0,0,0
AF,13107,2021AF13107,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13108,2021AF13108,None,None,None,None,0,0,0,0,0,0,0,0
AF,13109,2021AF13109,YDE,Refused,14-Oct-2019,26-Jul-2021,0,0,0,5,0,0,0,0
AF,13110,2021AF13110,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13111,2021AF13111,None,None,None,None,0,0,0,0,0,0,0,0
AF,13112,2021AF13112,None,None,None,None,0,0,0,0,0,0,0,0
AF,13113,2021AF13113,None,None,None,None,0,0,0,0,0,0,0,0
AF,13114,2021AF13114,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13115,2021AF13115,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13116,2021AF13116,None,None,None,None,0,0,0,0,0,0,0,0
AF,13117,2021AF13117,None,None,None,None,0,0,0,0,0,0,0,0
AF,13118,2021AF13118,None,None,None,None,0,0,0,0,0,0,0,0
AF,13119,2021AF13119,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13120,2021AF13120,None,None,None,None,0,0,0,0,0,0,0,0
AF,13121,2021AF13121,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13122,2021AF13122,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13123,2021AF13123,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13124,2021AF13124,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13125,2021AF13125,None,None,None,None,0,0,0,0,0,0,0,0
AF,13126,2021AF13126,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13127,2021AF13127,None,None,None,None,0,0,0,0,0,0,0,0
AF,13128,2021AF13128,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13129,2021AF13129,None,None,None,None,0,0,0,0,0,0,0,0
AF,13130,2021AF13130,ALG,Issued,19-Oct-2019,27-Sep-2021,1,0,0,0,0,0,0,0
AF,13131,2021AF13131,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13132,2021AF13132,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13133,2021AF13133,KIN,Refused,08-Oct-2019,27-Aug-2021,0,0,0,1,0,0,0,1
AF,13134,2021AF13134,None,None,None,None,0,0,0,0,0,0,0,0
AF,13135,2021AF13135,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13136,2021AF13136,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13137,2021AF13137,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13138,2021AF13138,None,None,None,None,0,0,0,0,0,0,0,0
AF,13139,2021AF13139,None,None,None,None,0,0,0,0,0,0,0,0
AF,13140,2021AF13140,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13141,2021AF13141,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13142,2021AF13142,None,None,None,None,0,0,0,0,0,0,0,0
AF,13143,2021AF13143,None,None,None,None,0,0,0,0,0,0,0,0
AF,13144,2021AF13144,None,None,None,None,0,0,0,0,0,0,0,0
AF,13145,2021AF13145,None,None,None,None,0,0,0,0,0,0,0,0
AF,13146,2021AF13146,None,None,None,None,0,0,0,0,0,0,0,0
AF,13147,2021AF13147,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13148,2021AF13148,None,None,None,None,0,0,0,0,0,0,0,0
AF,13149,2021AF13149,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13150,2021AF13150,LOM,Issued,17-Oct-2019,17-Sep-2021,1,0,1,0,0,0,0,0
AF,13151,2021AF13151,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13152,2021AF13152,None,None,None,None,0,0,0,0,0,0,0,0
AF,13153,2021AF13153,JHN,Issued,30-Oct-2019,16-Sep-2021,3,0,0,0,0,0,0,0
AF,13154,2021AF13154,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13155,2021AF13155,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13156,2021AF13156,LOM,Issued,04-Oct-2019,27-Aug-2021,1,0,0,0,0,0,0,0
AF,13157,2021AF13157,None,None,None,None,0,0,0,0,0,0,0,0
AF,13158,2021AF13158,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13159,2021AF13159,None,None,None,None,0,0,0,0,0,0,0,0
AF,13160,2021AF13160,None,None,None,None,0,0,0,0,0,0,0,0
AF,13161,2021AF13161,None,None,None,None,0,0,0,0,0,0,0,0
AF,13162,2021AF13162,None,None,None,None,0,0,0,0,0,0,0,0
AF,13163,2021AF13163,None,None,None,None,0,0,0,0,0,0,0,0
AF,13164,2021AF13164,None,None,None,None,0,0,0,0,0,0,0,0
AF,13165,2021AF13165,ALG,Issued,28-Oct-2019,23-Sep-2021,3,0,0,0,0,0,0,0
AF,13166,2021AF13166,None,None,None,None,0,0,0,0,0,0,0,0
AF,13167,2021AF13167,None,None,None,None,0,0,0,0,0,0,0,0
AF,13168,2021AF13168,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13169,2021AF13169,None,None,None,None,0,0,0,0,0,0,0,0
AF,13170,2021AF13170,None,None,None,None,0,0,0,0,0,0,0,0
AF,13171,2021AF13171,None,None,None,None,0,0,0,0,0,0,0,0
AF,13172,2021AF13172,None,None,None,None,0,0,0,0,0,0,0,0
AF,13173,2021AF13173,None,None,None,None,0,0,0,0,0,0,0,0
AF,13174,2021AF13174,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13175,2021AF13175,CSB,Issued,23-Oct-2019,15-Jul-2021,1,0,0,0,0,0,0,0
AF,13176,2021AF13176,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13177,2021AF13177,None,None,None,None,0,0,0,0,0,0,0,0
AF,13178,2021AF13178,ALG,Issued,09-Oct-2019,28-Sep-2021,3,0,0,0,0,0,0,0
AF,13179,2021AF13179,None,None,None,None,0,0,0,0,0,0,0,0
AF,13180,2021AF13180,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13181,2021AF13181,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13182,2021AF13182,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13183,2021AF13183,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13184,2021AF13184,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13185,2021AF13185,None,None,None,None,0,0,0,0,0,0,0,0
AF,13186,2021AF13186,None,None,None,None,0,0,0,0,0,0,0,0
AF,13187,2021AF13187,None,None,None,None,0,0,0,0,0,0,0,0
AF,13188,2021AF13188,None,None,None,None,0,0,0,0,0,0,0,0
AF,13189,2021AF13189,None,None,None,None,0,0,0,0,0,0,0,0
AF,13190,2021AF13190,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13191,2021AF13191,None,None,None,None,0,0,0,0,0,0,0,0
AF,13192,2021AF13192,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13193,2021AF13193,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13194,2021AF13194,None,None,None,None,0,0,0,0,0,0,0,0
AF,13195,2021AF13195,None,None,None,None,0,0,0,0,0,0,0,0
AF,13196,2021AF13196,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13197,2021AF13197,None,None,None,None,0,0,0,0,0,0,0,0
AF,13198,2021AF13198,None,None,None,None,0,0,0,0,0,0,0,0
AF,13199,2021AF13199,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13200,2021AF13200,None,None,None,None,0,0,0,0,0,0,0,0
AF,13201,2021AF13201,None,None,None,None,0,0,0,0,0,0,0,0
AF,13202,2021AF13202,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13203,2021AF13203,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13204,2021AF13204,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13205,2021AF13205,None,None,None,None,0,0,0,0,0,0,0,0
AF,13206,2021AF13206,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13207,2021AF13207,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13208,2021AF13208,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13209,2021AF13209,None,None,None,None,0,0,0,0,0,0,0,0
AF,13210,2021AF13210,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13211,2021AF13211,None,None,None,None,0,0,0,0,0,0,0,0
AF,13212,2021AF13212,None,None,None,None,0,0,0,0,0,0,0,0
AF,13213,2021AF13213,None,None,None,None,0,0,0,0,0,0,0,0
AF,13214,2021AF13214,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13215,2021AF13215,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13216,2021AF13216,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13217,2021AF13217,None,None,None,None,0,0,0,0,0,0,0,0
AF,13218,2021AF13218,None,None,None,None,0,0,0,0,0,0,0,0
AF,13219,2021AF13219,None,None,None,None,0,0,0,0,0,0,0,0
AF,13220,2021AF13220,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13221,2021AF13221,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13222,2021AF13222,None,None,None,None,0,0,0,0,0,0,0,0
AF,13223,2021AF13223,None,None,None,None,0,0,0,0,0,0,0,0
AF,13224,2021AF13224,None,None,None,None,0,0,0,0,0,0,0,0
AF,13225,2021AF13225,None,None,None,None,0,0,0,0,0,0,0,0
AF,13226,2021AF13226,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13227,2021AF13227,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13228,2021AF13228,None,None,None,None,0,0,0,0,0,0,0,0
AF,13229,2021AF13229,None,None,None,None,0,0,0,0,0,0,0,0
AF,13230,2021AF13230,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13231,2021AF13231,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13232,2021AF13232,None,None,None,None,0,0,0,0,0,0,0,0
AF,13233,2021AF13233,LOM,Issued,02-Nov-2019,29-Apr-2021,1,0,0,0,0,0,0,0
AF,13234,2021AF13234,None,None,None,None,0,0,0,0,0,0,0,0
AF,13235,2021AF13235,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13236,2021AF13236,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13237,2021AF13237,None,None,None,None,0,0,0,0,0,0,0,0
AF,13238,2021AF13238,None,None,None,None,0,0,0,0,0,0,0,0
AF,13239,2021AF13239,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13240,2021AF13240,None,None,None,None,0,0,0,0,0,0,0,0
AF,13241,2021AF13241,None,None,None,None,0,0,0,0,0,0,0,0
AF,13242,2021AF13242,ALG,Issued,02-Nov-2019,20-Sep-2021,1,0,0,0,0,0,0,0
AF,13243,2021AF13243,CSB,Issued,20-Oct-2019,28-Jul-2021,1,0,0,0,0,0,0,0
AF,13244,2021AF13244,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13245,2021AF13245,LOM,Issued,18-Oct-2019,22-Jul-2021,1,0,1,0,0,0,0,0
AF,13246,2021AF13246,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13247,2021AF13247,YDE,Refused,17-Oct-2019,27-Aug-2021,0,0,2,1,0,0,0,0
AF,13248,2021AF13248,None,None,None,None,0,0,0,0,0,0,0,0
AF,13249,2021AF13249,None,None,None,None,0,0,0,0,0,0,0,0
AF,13250,2021AF13250,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13251,2021AF13251,None,None,None,None,0,0,0,0,0,0,0,0
AF,13252,2021AF13252,YDE,Refused,07-Oct-2019,21-Jul-2021,0,0,0,1,0,0,0,0
AF,13253,2021AF13253,YDE,Issued,22-Oct-2019,10-Aug-2021,1,0,0,1,0,0,0,0
AF,13254,2021AF13254,None,None,None,None,0,0,0,0,0,0,0,0
AF,13255,2021AF13255,None,None,None,None,0,0,0,0,0,0,0,0
AF,13256,2021AF13256,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13257,2021AF13257,None,None,None,None,0,0,0,0,0,0,0,0
AF,13258,2021AF13258,None,None,None,None,0,0,0,0,0,0,0,0
AF,13259,2021AF13259,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13260,2021AF13260,KIN,Refused,03-Nov-2019,29-Sep-2021,0,0,1,1,0,0,0,0
AF,13261,2021AF13261,None,None,None,None,0,0,0,0,0,0,0,0
AF,13262,2021AF13262,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13263,2021AF13263,None,None,None,None,0,0,0,0,0,0,0,0
AF,13264,2021AF13264,None,None,None,None,0,0,0,0,0,0,0,0
AF,13265,2021AF13265,JHN,Issued,12-Oct-2019,19-Aug-2021,1,0,0,0,0,0,0,0
AF,13266,2021AF13266,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13267,2021AF13267,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13268,2021AF13268,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13269,2021AF13269,None,None,None,None,0,0,0,0,0,0,0,0
AF,13270,2021AF13270,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13271,2021AF13271,LOM,Issued,22-Oct-2019,29-Apr-2021,1,0,0,0,0,0,0,0
AF,13272,2021AF13272,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13273,2021AF13273,CSB,Issued,17-Oct-2019,16-Aug-2021,1,0,2,0,0,0,0,0
AF,13274,2021AF13274,KIN,Refused,26-Oct-2019,24-Sep-2021,0,0,0,2,0,0,0,0
AF,13275,2021AF13275,None,None,None,None,0,0,0,0,0,0,0,0
AF,13276,2021AF13276,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13277,2021AF13277,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13278,2021AF13278,None,None,None,None,0,0,0,0,0,0,0,0
AF,13279,2021AF13279,None,None,None,None,0,0,0,0,0,0,0,0
AF,13280,2021AF13280,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13281,2021AF13281,ALG,Ready,21-Oct-2019,27-Sep-2021,0,0,1,0,0,0,0,0
AF,13282,2021AF13282,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13283,2021AF13283,None,None,None,None,0,0,0,0,0,0,0,0
AF,13284,2021AF13284,None,None,None,None,0,0,0,0,0,0,0,0
AF,13285,2021AF13285,GUZ,Issued,11-Oct-2019,16-Jul-2021,1,0,0,0,0,0,0,0
AF,13286,2021AF13286,None,None,None,None,0,0,0,0,0,0,0,0
AF,13287,2021AF13287,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13288,2021AF13288,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13289,2021AF13289,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13290,2021AF13290,None,None,None,None,0,0,0,0,0,0,0,0
AF,13291,2021AF13291,None,None,None,None,0,0,0,0,0,0,0,0
AF,13292,2021AF13292,None,None,None,None,0,0,0,0,0,0,0,0
AF,13293,2021AF13293,None,None,None,None,0,0,0,0,0,0,0,0
AF,13294,2021AF13294,None,None,None,None,0,0,0,0,0,0,0,0
AF,13295,2021AF13295,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13296,2021AF13296,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13297,2021AF13297,None,None,None,None,0,0,0,0,0,0,0,0
AF,13298,2021AF13298,None,None,None,None,0,0,0,0,0,0,0,0
AF,13299,2021AF13299,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13300,2021AF13300,None,None,None,None,0,0,0,0,0,0,0,0
AF,13301,2021AF13301,LOM,Issued,07-Oct-2019,29-Apr-2021,1,0,0,0,0,0,0,0
AF,13302,2021AF13302,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13303,2021AF13303,LOM,Issued,31-Oct-2019,29-Apr-2021,1,0,0,0,0,0,0,0
AF,13304,2021AF13304,None,None,None,None,0,0,0,0,0,0,0,0
AF,13305,2021AF13305,None,None,None,None,0,0,0,0,0,0,0,0
AF,13306,2021AF13306,None,None,None,None,0,0,0,0,0,0,0,0
AF,13307,2021AF13307,None,None,None,None,0,0,0,0,0,0,0,0
AF,13308,2021AF13308,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13309,2021AF13309,None,None,None,None,0,0,0,0,0,0,0,0
AF,13310,2021AF13310,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13311,2021AF13311,None,None,None,None,0,0,0,0,0,0,0,0
AF,13312,2021AF13312,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13313,2021AF13313,None,None,None,None,0,0,0,0,0,0,0,0
AF,13314,2021AF13314,ALG,Issued,19-Oct-2019,22-Sep-2021,4,0,0,0,0,0,0,0
AF,13315,2021AF13315,None,None,None,None,0,0,0,0,0,0,0,0
AF,13316,2021AF13316,None,None,None,None,0,0,0,0,0,0,0,0
AF,13317,2021AF13317,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13318,2021AF13318,None,None,None,None,0,0,0,0,0,0,0,0
AF,13319,2021AF13319,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13320,2021AF13320,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13321,2021AF13321,None,None,None,None,0,0,0,0,0,0,0,0
AF,13322,2021AF13322,None,None,None,None,0,0,0,0,0,0,0,0
AF,13323,2021AF13323,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13324,2021AF13324,None,None,None,None,0,0,0,0,0,0,0,0
AF,13325,2021AF13325,None,None,None,None,0,0,0,0,0,0,0,0
AF,13326,2021AF13326,None,None,None,None,0,0,0,0,0,0,0,0
AF,13327,2021AF13327,None,None,None,None,0,0,0,0,0,0,0,0
AF,13328,2021AF13328,CSB,Issued,31-Oct-2019,28-Jul-2021,1,0,0,0,0,0,0,0
AF,13329,2021AF13329,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13330,2021AF13330,None,None,None,None,0,0,0,0,0,0,0,0
AF,13331,2021AF13331,None,None,None,None,0,0,0,0,0,0,0,0
AF,13332,2021AF13332,None,None,None,None,0,0,0,0,0,0,0,0
AF,13333,2021AF13333,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13334,2021AF13334,None,None,None,None,0,0,0,0,0,0,0,0
AF,13335,2021AF13335,None,None,None,None,0,0,0,0,0,0,0,0
AF,13336,2021AF13336,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13337,2021AF13337,None,None,None,None,0,0,0,0,0,0,0,0
