region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;4238;2021AF4238;COT;Refused;2019-Oct-23;2021-Jul-19;0;0;0;1;0;0;0
AF;4258;2021AF4258;YDE;Issued;2019-Oct-25;2021-Jun-30;1;0;0;0;0;0;0
AF;4264;2021AF4264;TNS;Issued;2019-Oct-05;2021-May-25;6;0;0;0;0;0;0
AF;4291;2021AF4291;COT;Issued;2019-Nov-04;2021-Jul-14;1;0;0;0;0;0;0
AF;4597;2021AF4597;DJI;Issued;2019-Oct-28;2021-May-27;2;0;0;0;0;0;0
AF;4655;2021AF4655;LOM;Issued;2019-Nov-03;2021-Apr-15;1;0;0;0;0;0;0
AF;4679;2021AF4679;LOM;Issued;2019-Oct-18;2021-Apr-29;1;0;0;0;0;0;0
AF;4758;2021AF4758;DJI;Refused;2019-Nov-03;2021-Aug-10;0;0;0;1;0;0;0
AF;4814;2021AF4814;LOM;Issued;2019-Oct-18;2021-Apr-15;1;0;0;0;0;0;0
AF;4876;2021AF4876;TNS;Issued;2019-Oct-03;2021-Apr-26;4;0;0;0;0;0;0
AF;4918;2021AF4918;DJI;Refused;2019-Oct-22;2021-Apr-29;0;0;0;1;0;0;0
AF;5044;2021AF5044;ABJ;Issued;2019-Oct-07;2021-Apr-29;1;0;0;0;0;0;0
AF;5293;2021AF5293;LOM;Issued;2019-Oct-07;2021-Apr-15;1;0;0;0;0;0;0
AF;5450;2021AF5450;ABJ;Issued;2019-Nov-03;2021-Apr-29;1;0;0;0;0;0;0
AF;5494;2021AF5494;LOM;Issued;2019-Oct-10;2021-Apr-15;1;0;0;0;0;0;0
AF;5529;2021AF5529;COT;Refused;2019-Nov-03;2021-Jul-19;0;0;1;1;0;0;0
AF;5631;2021AF5631;LOM;Issued;2019-Oct-25;2021-Apr-23;1;0;0;0;0;0;0
AF;5651;2021AF5651;LOM;Issued;2019-Oct-19;2021-Apr-15;1;0;0;0;0;0;0
AF;5808;2021AF5808;LOM;Issued;2019-Oct-28;2021-May-17;1;0;0;0;0;0;0
AF;6048;2021AF6048;LOM;Issued;2019-Oct-16;2021-Jun-22;1;0;0;0;0;0;0
AF;6058;2021AF6058;COT;Issued;2019-Oct-18;2021-Jun-14;1;0;0;0;0;0;0
AF;6306;2021AF6306;LUA;Refused;2019-Oct-02;2021-May-04;0;0;1;1;0;0;0
AF;6318;2021AF6318;BMB;Refused;2019-Oct-18;2021-Jul-09;0;0;0;1;0;0;0
AF;6442;2021AF6442;ABJ;Issued;2019-Oct-26;2021-Jun-17;1;0;0;0;0;0;0
AF;6468;2021AF6468;KWT;Issued;2019-Oct-30;2021-Apr-19;1;0;0;0;0;0;0
AF;6574;2021AF6574;LOM;Issued;2019-Oct-29;2021-Apr-19;1;0;0;0;0;0;0
AF;6575;2021AF6575;ABD;Issued;2019-Oct-22;2021-May-06;2;0;0;0;0;0;0
AF;6579;2021AF6579;LOM;Ready;2019-Oct-31;2021-Mar-15;0;0;1;0;0;0;0
AF;6816;2021AF6816;KWT;Issued;2019-Oct-27;2021-May-17;4;0;0;0;0;0;0
AF;6885;2021AF6885;DJI;Issued;2019-Oct-22;2021-Apr-25;1;0;0;0;0;0;0
AF;6968;2021AF6968;ABJ;Issued;2019-Nov-03;2021-Jun-28;1;0;0;0;0;0;0
AF;7238;2021AF7238;LOM;Issued;2019-Oct-16;2021-May-17;1;0;0;0;0;0;0
AF;7584;2021AF7584;LOM;Issued;2019-Nov-02;2021-Apr-22;1;0;0;0;0;0;0
AF;7591;2021AF7591;LOM;Issued;2019-Nov-05;2021-Apr-23;1;0;0;0;0;0;0
AF;7613;2021AF7613;ABD;Issued;2019-Oct-31;2021-Apr-21;2;0;0;0;0;0;0
AF;7645;2021AF7645;DKR;Refused;2019-Oct-27;2021-May-14;0;0;0;1;0;0;0
AF;7763;2021AF7763;LGS;Issued;2019-Oct-08;2021-Jun-17;1;0;0;0;0;0;0
AF;7786;2021AF7786;LOM;Refused;2019-Oct-25;2021-Aug-13;0;0;0;1;0;0;0
AF;8128;2021AF8128;LOM;Issued;2019-Oct-10;2021-Apr-22;1;0;0;0;0;0;0
AF;8129;2021AF8129;LOM;Refused;2019-Oct-04;2021-May-14;0;0;0;1;0;0;0
AF;8467;2021AF8467;LOM;Issued;2019-Oct-26;2021-Apr-22;1;0;0;0;0;0;0
AF;8612;2021AF8612;LUA;Refused;2019-Nov-02;2021-May-14;0;0;0;1;0;0;0
AF;8645;2021AF8645;DJI;Refused;2019-Nov-04;2021-Aug-11;0;0;1;1;0;0;0
AF;8836;2021AF8836;ABD;Issued;2019-Oct-18;2021-Apr-26;1;0;0;0;0;0;0
AF;8841;2021AF8841;ABD;Issued;2019-Oct-11;2021-Apr-21;1;0;0;0;0;0;0
AF;8863;2021AF8863;LUA;Refused;2019-Oct-20;2021-Aug-04;0;0;1;1;0;0;0
AF;8915;2021AF8915;MST;Issued;2019-Oct-29;2021-May-17;7;0;0;0;0;0;0
AF;8971;2021AF8971;LOM;Issued;2019-Nov-05;2021-May-17;1;0;0;0;0;0;0
AF;9215;2021AF9215;YDE;Issued;2019-Oct-19;2021-May-21;1;0;0;0;0;0;0
AF;9654;2021AF9654;LOM;Issued;2019-Oct-30;2021-Apr-23;1;0;0;0;0;0;0
AF;9740;2021AF9740;LOM;Issued;2019-Oct-12;2021-May-17;1;0;0;0;0;0;0
AF;9890;2021AF9890;MST;Issued;2019-Oct-20;2021-May-16;5;0;0;0;0;0;0
AF;9928;2021AF9928;LOM;Refused;2019-Nov-01;2021-Jul-22;0;0;0;1;0;0;0
AF;9939;2021AF9939;BMB;Issued;2019-Oct-19;2021-May-10;1;0;0;0;0;0;0
AF;10105;2021AF10105;LOM;Issued;2019-Nov-03;2021-Jul-22;1;0;0;0;0;0;0
AF;10200;2021AF10200;LOM;Refused;2019-Oct-14;2021-Jul-22;0;0;0;1;0;0;0
AF;10367;2021AF10367;LOM;Issued;2019-Oct-12;2021-May-17;1;0;0;0;0;0;0
AF;10372;2021AF10372;DJI;Refused;2019-Nov-05;2021-Aug-10;0;0;0;1;0;0;0
AF;10380;2021AF10380;LOM;Issued;2019-Oct-26;2021-May-18;1;0;0;0;0;0;0
AF;10607;2021AF10607;YDE;Issued;2019-Oct-17;2021-Jul-30;1;0;0;0;0;0;0
AF;10659;2021AF10659;LOM;Issued;2019-Oct-08;2021-Apr-12;1;0;0;0;0;0;0
AF;10714;2021AF10714;LOM;Ready;2019-Nov-02;2021-Aug-13;0;0;1;0;0;0;0
AF;10739;2021AF10739;LOM;Issued;2019-Oct-28;2021-May-06;1;0;0;0;0;0;0
AF;10883;2021AF10883;ABD;Issued;2019-Oct-29;2021-May-16;1;0;0;0;0;0;0
AF;10963;2021AF10963;LOM;Issued;2019-Oct-10;2021-May-06;1;0;0;0;0;0;0
AF;10998;2021AF10998;ABD;Refused;2019-Oct-25;2021-Jun-15;0;0;1;1;0;0;0
AF;11367;2021AF11367;ABD;Ready;2019-Oct-03;2021-Aug-11;0;0;3;0;0;0;0
AF;11440;2021AF11440;YDE;Issued;2019-Oct-29;2021-May-18;1;0;0;0;0;0;0
AF;11571;2021AF11571;LUA;Issued;2019-Oct-21;2021-May-19;1;0;1;0;0;0;0
AF;11652;2021AF11652;YDE;Issued;2019-Oct-30;2021-Jun-01;1;0;0;0;0;0;0
AF;11932;2021AF11932;YDE;Issued;2019-Oct-03;2021-May-26;1;0;0;0;0;0;0
AF;12001;2021AF12001;KWT;Refused;2019-Nov-03;2021-Aug-15;0;0;0;1;0;0;0
AF;12024;2021AF12024;TNS;Issued;2019-Nov-02;2021-Apr-26;1;0;0;0;0;0;0
AF;12085;2021AF12085;LOM;Issued;2019-Oct-07;2021-May-06;1;0;0;0;0;0;0
AF;12172;2021AF12172;TNS;Issued;2019-Nov-04;2021-Apr-27;4;0;0;0;0;0;0
AF;12337;2021AF12337;LOM;Issued;2019-Oct-31;2021-Apr-29;1;0;0;0;0;0;0
AF;12341;2021AF12341;JAK;Issued;2019-Oct-29;2021-Apr-21;2;0;1;0;0;0;0
AF;12418;2021AF12418;DKR;Refused;2019-Nov-01;2021-Apr-13;0;0;0;1;0;0;0
AF;12448;2021AF12448;MST;Issued;2019-Oct-31;2021-Apr-07;1;0;0;0;0;0;0
AF;12491;2021AF12491;LOM;Issued;2019-Oct-14;2021-May-17;1;0;0;0;0;0;0
AF;12652;2021AF12652;YDE;Ready;2019-Oct-05;2021-May-12;0;0;1;0;0;0;0
AF;12708;2021AF12708;OUG;Issued;2019-Nov-04;2021-May-18;2;0;0;0;0;0;0
AF;12782;2021AF12782;NMY;Refused;2019-Oct-17;2021-Jun-21;0;0;0;1;0;0;0
AF;12888;2021AF12888;YDE;Issued;2019-Oct-28;2021-May-24;1;0;0;0;0;0;0
AF;12913;2021AF12913;LOM;Refused;2019-Oct-30;2021-May-05;0;0;0;1;0;0;0
AF;13233;2021AF13233;LOM;Issued;2019-Nov-02;2021-Apr-29;1;0;0;0;0;0;0
AF;13271;2021AF13271;LOM;Issued;2019-Oct-22;2021-Apr-29;1;0;0;0;0;0;0
AF;13301;2021AF13301;LOM;Issued;2019-Oct-07;2021-Apr-29;1;0;0;0;0;0;0
AF;13303;2021AF13303;LOM;Issued;2019-Oct-31;2021-Apr-29;1;0;0;0;0;0;0
AF;13353;2021AF13353;LGS;Issued;2019-Nov-04;2021-Jun-16;2;0;0;0;0;0;0
AF;13452;2021AF13452;MST;Issued;2019-Oct-29;2021-May-19;1;0;0;0;0;0;0
AF;13466;2021AF13466;LOM;Issued;2019-Oct-24;2021-Apr-29;1;0;0;0;0;0;0
AF;13840;2021AF13840;OUG;Refused;2019-Oct-08;2021-Aug-13;0;0;1;1;0;0;0
AF;14296;2021AF14296;YDE;Issued;2019-Nov-04;2021-Jul-02;1;0;0;0;0;0;0
AF;14308;2021AF14308;DJI;Issued;2019-Nov-03;2021-Apr-18;1;0;0;0;0;0;0
AF;14399;2021AF14399;TNS;Issued;2019-Oct-19;2021-Apr-16;1;0;0;0;0;0;0
AF;14539;2021AF14539;YDE;Issued;2019-Oct-16;2021-Jun-30;1;0;0;0;0;0;0
AF;14639;2021AF14639;MNA;Issued;2019-Nov-05;2021-Jun-24;1;0;0;0;0;0;0
AF;14899;2021AF14899;MNA;Issued;2019-Nov-04;2021-Apr-20;1;0;0;0;0;0;0
AF;15032;2021AF15032;KEV;Issued;2019-Oct-29;2021-Apr-05;1;0;0;0;0;0;0
AF;15379;2021AF15379;TNS;Issued;2019-Nov-01;2021-Apr-20;5;0;0;0;0;0;0
AF;15579;2021AF15579;NMY;Ready;2019-Oct-11;2021-Mar-16;0;0;2;0;0;0;0
AF;15762;2021AF15762;NMY;Refused;2019-Oct-17;2021-Aug-06;0;0;0;1;0;0;0
AF;16099;2021AF16099;TKY;Issued;2019-Nov-01;2021-Apr-30;1;0;0;0;0;0;0
AF;16237;2021AF16237;YDE;Refused;2019-Oct-31;2021-May-15;0;0;0;1;0;0;0
AS;22;2021AS22;KDU;Issued;2019-Nov-04;2021-Jun-25;1;0;0;0;0;0;0
AS;26;2021AS26;KDU;Issued;2019-Nov-01;2021-Jul-12;2;0;0;0;0;0;0
AS;30;2021AS30;KDU;Issued;2019-Oct-05;2021-Jun-25;1;0;0;0;0;0;0
AS;32;2021AS32;KDU;Issued;2019-Oct-21;2021-Jun-25;1;0;0;0;0;0;0
AS;39;2021AS39;KDU;Issued;2019-Oct-20;2021-Jun-25;1;0;0;0;0;0;0
AS;45;2021AS45;KDU;Refused;2019-Oct-28;2021-Jul-27;0;0;0;1;0;0;0
AS;50;2021AS50;KDU;Issued;2019-Nov-05;2021-Jun-25;2;0;0;0;0;0;0
AS;51;2021AS51;KDU;Issued;2019-Oct-20;2021-Jun-25;1;0;0;0;0;0;0
AS;61;2021AS61;KDU;Issued;2019-Nov-04;2021-Jun-25;1;0;0;0;0;0;0
AS;64;2021AS64;KDU;Issued;2019-Oct-19;2021-Jun-25;1;0;0;0;0;0;0
AS;74;2021AS74;KDU;Issued;2019-Nov-01;2021-Jun-25;1;0;0;0;0;0;0
AS;81;2021AS81;KDU;Issued;2019-Oct-17;2021-Jun-25;1;0;0;0;0;0;0
AS;89;2021AS89;DJI;Issued;2019-Oct-15;2021-May-05;1;0;0;0;0;0;0
AS;93;2021AS93;KDU;Issued;2019-Oct-31;2021-Jun-25;1;0;0;0;0;0;0
AS;98;2021AS98;TAI;Issued;2019-Oct-12;2021-Apr-08;1;0;0;0;0;0;0
AS;106;2021AS106;KDU;Issued;2019-Nov-04;2021-Jun-25;1;0;0;0;0;0;0
AS;110;2021AS110;KDU;Issued;2019-Oct-31;2021-Jun-25;1;0;0;0;0;0;0
AS;123;2021AS123;JAK;Issued;2019-Oct-29;2021-May-18;3;0;0;0;0;0;0
AS;226;2021AS226;PHP;Refused;2019-Oct-27;2021-Apr-09;0;0;0;1;0;0;0
AS;243;2021AS243;BMB;Refused;2019-Oct-30;2021-Aug-03;0;0;3;1;0;0;0
AS;245;2021AS245;KDU;Issued;2019-Oct-23;2021-Jun-25;1;0;0;0;0;0;0
AS;250;2021AS250;KDU;Issued;2019-Oct-24;2021-Jun-25;1;0;0;0;0;0;0
AS;281;2021AS281;DJI;Issued;2019-Oct-20;2021-May-16;1;0;0;0;0;0;0
AS;295;2021AS295;SYD;Issued;2019-Oct-14;2021-Jun-28;2;0;0;0;0;0;0
AS;297;2021AS297;PHP;Refused;2019-Oct-31;2021-Jul-23;0;0;0;4;0;0;0
AS;301;2021AS301;HLS;Issued;2019-Oct-31;2021-Jul-01;1;0;0;0;0;0;0
AS;330;2021AS330;TAI;Issued;2019-Oct-15;2021-May-03;1;0;0;0;0;0;0
AS;349;2021AS349;HNK;Ready;2019-Oct-13;2021-Apr-22;0;0;1;0;0;0;0
AS;405;2021AS405;TNS;Issued;2019-Nov-05;2021-Apr-16;1;0;0;0;0;0;0
AS;410;2021AS410;ABD;Issued;2019-Oct-10;2021-May-17;5;0;0;0;0;0;0
AS;488;2021AS488;SYD;Refused;2019-Nov-04;2021-Jul-28;0;0;1;1;0;0;0
AS;542;2021AS542;TKY;Issued;2019-Nov-05;2021-Jun-02;1;0;0;0;0;0;0
AS;571;2021AS571;BRT;Issued;2019-Nov-04;2021-May-05;1;0;0;0;0;0;0
AS;599;2021AS599;BCH;Issued;2019-Oct-07;2021-May-28;1;0;0;0;0;0;0
AS;607;2021AS607;TAI;Issued;2019-Oct-22;2021-May-19;2;0;1;0;0;0;0
AS;627;2021AS627;PHP;Refused;2019-Oct-21;2021-Jul-23;0;0;1;1;0;0;0
AS;680;2021AS680;ULN;Refused;2019-Oct-26;2021-May-17;0;0;0;4;0;0;0
AS;703;2021AS703;HNK;Issued;2019-Oct-21;2021-Apr-13;1;0;0;0;0;0;0
AS;749;2021AS749;TKY;Issued;2019-Oct-21;2021-May-18;2;0;0;0;0;0;0
AS;807;2021AS807;TKY;Issued;2019-Oct-20;2021-May-18;2;0;0;0;0;0;0
AS;812;2021AS812;TAI;Issued;2019-Oct-22;2021-May-25;1;0;1;0;0;0;0
AS;832;2021AS832;ULN;Issued;2019-Nov-01;2021-Apr-08;1;0;0;0;0;0;0
AS;838;2021AS838;TKY;Issued;2019-Nov-05;2021-Apr-08;1;0;0;0;0;0;0
AS;851;2021AS851;SGP;Refused;2019-Oct-26;2021-Apr-07;0;0;0;2;0;0;0
AS;902;2021AS902;KLL;Issued;2019-Oct-17;2021-May-21;1;0;0;0;0;0;0
AS;990;2021AS990;BMB;Refused;2019-Nov-04;2021-Apr-23;0;0;0;2;0;0;0
AS;992;2021AS992;TKY;Issued;2019-Oct-22;2021-May-18;1;0;0;0;0;0;0
AS;1021;2021AS1021;HNK;Issued;2019-Oct-31;2021-Apr-20;1;0;0;0;0;0;0
AS;1103;2021AS1103;TAI;Issued;2019-Oct-18;2021-May-19;1;0;0;0;0;0;0
AS;1135;2021AS1135;HNK;Issued;2019-Nov-04;2021-Apr-15;1;0;0;0;0;0;0
AS;1228;2021AS1228;TAI;Issued;2019-Oct-04;2021-May-21;2;0;0;0;0;0;0
AS;1238;2021AS1238;KLL;Issued;2019-Oct-22;2021-Jun-04;1;0;0;0;0;0;0
AS;1247;2021AS1247;SYD;Issued;2019-Nov-04;2021-Jun-21;1;0;0;0;0;0;0
AS;1309;2021AS1309;NHA;Issued;2019-Oct-25;2021-Apr-13;2;0;0;0;0;0;0
AS;1368;2021AS1368;SYD;Issued;2019-Oct-15;2021-Jul-16;3;0;0;0;0;0;0
AS;1391;2021AS1391;DJI;Issued;2019-Oct-24;2021-May-04;1;0;0;0;0;0;0
AS;1409;2021AS1409;BRT;Issued;2019-Oct-31;2021-Apr-23;1;0;0;0;0;0;0
AS;1423;2021AS1423;MNA;Issued;2019-Oct-07;2021-Jun-24;1;0;0;0;0;0;0
AS;1434;2021AS1434;KWT;Refused;2019-Oct-27;2021-Apr-28;0;0;0;2;0;0;0
AS;1479;2021AS1479;TAI;Issued;2019-Oct-15;2021-May-19;2;0;0;0;0;0;0
AS;1588;2021AS1588;BMB;Issued;2019-Oct-21;2021-May-24;1;0;0;0;0;0;0
AS;1633;2021AS1633;SYD;Issued;2019-Oct-28;2021-Jun-08;2;0;0;0;0;0;0
AS;1662;2021AS1662;JAK;Ready;2019-Nov-03;2021-Jun-16;0;0;4;0;0;0;0
AS;1678;2021AS1678;SYD;Issued;2019-Oct-20;2021-May-10;1;0;0;0;0;0;0
AS;1690;2021AS1690;TAI;Issued;2019-Oct-26;2021-May-21;2;0;0;0;0;0;0
AS;1747;2021AS1747;PHP;Issued;2019-Oct-30;2021-Apr-27;1;0;0;0;0;0;0
AS;1831;2021AS1831;BRT;Refused;2019-Oct-10;2021-Aug-02;0;0;4;1;0;0;0
AS;1834;2021AS1834;ABD;Issued;2019-Nov-02;2021-May-17;4;0;0;0;0;0;0
AS;1893;2021AS1893;HNK;Issued;2019-Nov-04;2021-May-18;1;0;0;0;0;0;0
AS;1964;2021AS1964;TAI;Issued;2019-Oct-07;2021-May-19;2;0;0;0;0;0;0
AS;1966;2021AS1966;PHP;Refused;2019-Oct-21;2021-Apr-09;0;0;0;1;0;0;0
AS;2052;2021AS2052;TAI;Issued;2019-Oct-03;2021-Jul-20;1;0;0;0;0;0;0
AS;2162;2021AS2162;PHP;Ready;2019-Oct-06;2021-Aug-09;0;0;1;0;0;0;0
AS;2165;2021AS2165;HNK;Issued;2019-Oct-28;2021-May-17;1;0;0;0;0;0;0
AS;2184;2021AS2184;JAK;Issued;2019-Oct-20;2021-Apr-27;3;0;0;0;0;0;0
AS;2187;2021AS2187;BMB;Issued;2019-Oct-04;2021-Apr-29;1;0;0;0;0;0;0
AS;2200;2021AS2200;TKY;Refused;2019-Nov-03;2021-Jul-28;0;0;0;3;0;0;0
AS;2315;2021AS2315;TAI;Issued;2019-Oct-21;2021-Apr-08;2;0;0;0;0;0;0
AS;2352;2021AS2352;SYD;Issued;2019-Oct-18;2021-Apr-29;1;0;0;0;0;0;0
AS;2365;2021AS2365;PHP;Issued;2019-Oct-22;2021-Apr-29;1;0;0;0;0;0;0
AS;2390;2021AS2390;ABD;Issued;2019-Nov-05;2021-Jun-15;2;0;1;0;0;0;0
AS;2481;2021AS2481;JAK;Issued;2019-Oct-29;2021-May-18;3;0;0;0;0;0;0
AS;2548;2021AS2548;SYD;Issued;2019-Oct-30;2021-May-05;2;0;0;0;0;0;0
AS;2701;2021AS2701;PHP;Issued;2019-Oct-20;2021-Jun-24;1;0;0;0;0;0;0
AS;2753;2021AS2753;KLL;Issued;2019-Nov-01;2021-Jul-30;1;0;0;0;0;0;0
AS;2760;2021AS2760;ABD;Refused;2019-Oct-24;2021-Jun-15;0;0;0;1;0;0;0
AS;2790;2021AS2790;TKY;Issued;2019-Oct-10;2021-Apr-12;1;0;0;0;0;0;0
AS;2836;2021AS2836;ABD;Ready;2019-Nov-04;2021-Jun-15;0;0;1;0;0;0;0
AS;2960;2021AS2960;KLL;Issued;2019-Nov-04;2021-Jun-21;1;0;0;0;0;0;0
AS;2974;2021AS2974;TAI;Issued;2019-Oct-22;2021-May-19;1;0;0;0;0;0;0
AS;3141;2021AS3141;TAI;Issued;2019-Oct-12;2021-May-19;1;0;0;0;0;0;0
AS;3214;2021AS3214;ULN;Issued;2019-Oct-06;2021-May-14;1;0;0;0;0;0;0
AS;3217;2021AS3217;TAI;Issued;2019-Oct-16;2021-Jun-03;4;0;0;0;0;0;0
AS;3234;2021AS3234;ULN;Issued;2019-Oct-29;2021-May-20;4;0;0;0;0;0;0
AS;3244;2021AS3244;BMB;Issued;2019-Oct-24;2021-May-03;2;0;0;0;0;0;0
AS;3257;2021AS3257;TKY;Issued;2019-Oct-27;2021-Jun-14;2;0;0;0;0;0;0
AS;3301;2021AS3301;JAK;Issued;2019-Oct-28;2021-Apr-12;1;0;0;0;0;0;0
AS;3396;2021AS3396;DBL;Issued;2019-Nov-05;2021-Apr-30;1;0;0;0;0;0;0
AS;3457;2021AS3457;PHP;Issued;2019-Oct-08;2021-Aug-05;3;0;0;0;0;0;0
AS;3486;2021AS3486;TAI;Issued;2019-Oct-05;2021-Apr-22;1;0;1;0;0;0;0
AS;3523;2021AS3523;ABD;Ready;2019-Oct-28;2021-Jun-15;0;0;2;0;0;0;0
AS;3589;2021AS3589;SYD;Issued;2019-Oct-25;2021-May-14;1;0;0;0;0;0;0
AS;3622;2021AS3622;SYD;Issued;2019-Oct-25;2021-May-27;2;0;0;0;0;0;0
AS;3633;2021AS3633;PHP;Issued;2019-Oct-18;2021-Jun-16;1;0;0;0;0;0;0
AS;3638;2021AS3638;ULN;Issued;2019-Nov-03;2021-Jun-04;4;0;0;0;0;0;0
AS;3645;2021AS3645;ABD;Refused;2019-Oct-21;2021-Jun-15;0;0;1;1;0;0;0
AS;3816;2021AS3816;BMB;Refused;2019-Nov-02;2021-Jul-20;0;0;0;1;0;0;0
AS;3837;2021AS3837;TKY;Issued;2019-Oct-25;2021-Apr-09;1;0;0;0;0;0;0
AS;3841;2021AS3841;ULN;Issued;2019-Oct-31;2021-Apr-09;5;0;0;0;0;0;0
AS;3908;2021AS3908;TAI;Issued;2019-Oct-27;2021-May-19;2;0;0;0;0;0;0
AS;3946;2021AS3946;TAI;Issued;2019-Oct-03;2021-May-19;1;0;1;0;0;0;0
AS;3982;2021AS3982;TKY;Issued;2019-Nov-04;2021-Aug-05;1;0;0;0;0;0;0
AS;4097;2021AS4097;ULN;Issued;2019-Oct-24;2021-Apr-08;1;0;0;0;0;0;0
AS;4231;2021AS4231;JAK;Issued;2019-Oct-16;2021-Apr-09;1;0;0;0;0;0;0
AS;4238;2021AS4238;TAI;Refused;2019-Nov-03;2021-May-15;0;0;0;2;0;0;0
AS;4245;2021AS4245;JAK;Issued;2019-Oct-27;2021-Apr-14;3;0;0;0;0;0;0
AS;4394;2021AS4394;TKY;Issued;2019-Nov-05;2021-Jun-10;1;0;0;0;0;0;0
AS;4510;2021AS4510;ABD;Ready;2019-Nov-02;2021-Aug-09;0;0;1;0;0;0;0
AS;4565;2021AS4565;JAK;Issued;2019-Oct-05;2021-Apr-09;1;0;0;0;0;0;0
AS;4601;2021AS4601;PHP;Issued;2019-Oct-28;2021-Jul-02;4;0;0;0;0;0;0
AS;4615;2021AS4615;VNT;Refused;2019-Oct-28;2021-Jun-21;0;0;0;1;0;0;0
AS;4789;2021AS4789;KWT;Issued;2019-Oct-18;2021-Apr-19;3;0;0;0;0;0;0
AS;4878;2021AS4878;TAI;Issued;2019-Oct-27;2021-Apr-14;2;0;0;0;0;0;0
AS;4888;2021AS4888;JAK;Issued;2019-Oct-23;2021-Apr-29;3;0;0;0;0;0;0
AS;4901;2021AS4901;TKY;Issued;2019-Oct-16;2021-May-17;1;0;0;0;0;0;0
AS;4987;2021AS4987;MNA;Ready;2019-Nov-05;2021-Jul-08;0;0;1;0;0;0;0
AS;4993;2021AS4993;PHP;Refused;2019-Oct-27;2021-Jun-15;0;0;3;1;0;0;0
AS;5038;2021AS5038;PHP;Issued;2019-Oct-21;2021-Jun-14;1;0;0;0;0;0;0
AS;5049;2021AS5049;SGP;Refused;2019-Oct-23;2021-Aug-04;0;0;0;2;0;0;0
AS;5074;2021AS5074;PHP;Ready;2019-Nov-05;2021-Aug-12;0;0;5;0;0;0;0
EU;22;2021EU22;TBL;Issued;2019-Oct-31;2021-Apr-12;2;0;0;0;0;0;0
EU;29;2021EU29;KEV;Ready;2019-Oct-28;2021-Jun-30;0;0;1;0;0;0;0
EU;37;2021EU37;TBL;Issued;2019-Nov-01;2021-Apr-12;1;0;0;0;0;0;0
EU;43;2021EU43;NPL;Issued;2019-Oct-18;2021-Apr-14;1;0;0;0;0;0;0
EU;47;2021EU47;ATA;Issued;2019-Nov-04;2021-Apr-29;1;0;0;0;0;0;0
EU;86;2021EU86;TIA;Issued;2019-Oct-31;2021-Apr-01;1;0;0;0;0;0;0
EU;102;2021EU102;KEV;Issued;2019-Oct-22;2021-Apr-13;1;0;0;0;0;0;0
EU;132;2021EU132;BCH;Issued;2019-Oct-22;2021-May-17;1;0;0;0;0;0;0
EU;147;2021EU147;ATA;Administrative Processing;2019-Nov-05;2021-Aug-13;0;1;0;1;0;0;0
EU;157;2021EU157;TBL;Issued;2019-Nov-01;2021-Apr-22;3;0;0;0;0;0;0
EU;193;2021EU193;TBL;Issued;2019-Nov-04;2021-May-24;1;0;0;0;0;0;0
EU;202;2021EU202;ATA;Issued;2019-Nov-02;2021-May-19;1;0;0;0;0;0;0
EU;218;2021EU218;TIA;Issued;2019-Oct-09;2021-Apr-01;1;0;0;0;0;0;0
EU;233;2021EU233;ATA;Issued;2019-Oct-23;2021-May-19;1;0;0;0;0;0;0
EU;235;2021EU235;BLG;Issued;2019-Oct-07;2021-May-21;2;0;0;0;0;0;0
EU;251;2021EU251;ATA;Issued;2019-Nov-03;2021-May-24;2;0;1;0;0;0;0
EU;258;2021EU258;TBL;Issued;2019-Oct-29;2021-Aug-12;2;0;0;0;0;0;0
EU;268;2021EU268;TBL;Refused;2019-Oct-25;2021-Aug-13;0;0;0;1;0;0;0
EU;280;2021EU280;TIA;Ready;2019-Oct-29;2021-Apr-08;0;0;1;0;0;0;0
EU;297;2021EU297;TBL;Issued;2019-Oct-20;2021-Apr-19;3;0;0;0;0;0;0
EU;303;2021EU303;TBL;Issued;2019-Oct-04;2021-Jun-10;2;0;0;0;0;0;0
EU;309;2021EU309;BLG;Issued;2019-Oct-21;2021-Apr-08;2;0;0;0;0;0;0
EU;329;2021EU329;TBL;Issued;2019-Oct-29;2021-Apr-26;1;0;0;0;0;0;0
EU;333;2021EU333;BCH;Issued;2019-Oct-23;2021-May-17;2;0;0;0;0;0;0
EU;344;2021EU344;TBL;Issued;2019-Oct-22;2021-May-17;1;0;0;0;0;0;0
EU;403;2021EU403;KEV;Refused;2019-Oct-09;2021-Jun-30;0;0;0;1;0;0;0
EU;437;2021EU437;TIA;Issued;2019-Oct-14;2021-Apr-20;1;0;0;0;0;0;0
EU;461;2021EU461;TBL;Issued;2019-Oct-21;2021-Apr-26;1;0;0;0;0;0;0
EU;478;2021EU478;ATA;Issued;2019-Nov-04;2021-May-19;1;0;0;0;0;0;0
EU;483;2021EU483;TIA;Issued;2019-Oct-27;2021-Jun-23;1;0;0;0;0;0;0
EU;486;2021EU486;CHS;Issued;2019-Nov-03;2021-May-17;2;0;0;0;0;0;0
EU;490;2021EU490;TIA;Issued;2019-Nov-05;2021-Apr-20;1;0;0;0;0;0;0
EU;509;2021EU509;TIA;Issued;2019-Oct-16;2021-Apr-22;1;0;0;0;0;0;0
EU;512;2021EU512;RDJ;Ready;2019-Oct-27;2021-Apr-26;0;0;2;0;0;0;0
