region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;23;2021AS23;YRV;Refused;2019-Oct-29;2021-Aug-13;0;0;0;2;0;0;0
AS;48;2021AS48;DJI;Issued;2019-Nov-04;2021-May-10;4;0;0;0;0;0;0
AS;88;2021AS88;JRS;Issued;2019-Oct-16;2021-May-07;3;0;0;0;0;0;0
AS;104;2021AS104;KDU;Issued;2019-Nov-03;2021-Jul-08;3;0;0;0;0;0;0
AS;122;2021AS122;KDU;Issued;2019-Nov-01;2021-Jul-14;1;0;0;0;0;0;0
AS;139;2021AS139;KDU;Issued;2019-Oct-18;2021-Aug-03;1;0;0;0;0;0;0
AS;145;2021AS145;YRV;Issued;2019-Nov-05;2021-May-07;1;0;0;0;0;0;0
AS;158;2021AS158;KDU;Issued;2019-Nov-01;2021-Jul-08;1;0;0;0;0;0;0
AS;186;2021AS186;YRV;Refused;2019-Nov-05;2021-Aug-09;0;0;0;1;0;0;0
AS;187;2021AS187;KDU;Issued;2019-Nov-02;2021-Jul-08;1;0;0;0;0;0;0
AS;191;2021AS191;KDU;Issued;2019-Nov-02;2021-Jul-14;1;0;0;0;0;0;0
AS;198;2021AS198;KDU;Issued;2019-Oct-23;2021-Jul-14;1;0;0;0;0;0;0
AS;204;2021AS204;KDU;Issued;2019-Oct-28;2021-Jul-08;1;0;0;0;0;0;0
AS;220;2021AS220;KDU;Issued;2019-Nov-01;2021-Jul-08;1;0;0;0;0;0;0
AS;231;2021AS231;KDU;Issued;2019-Oct-12;2021-Aug-11;1;0;0;0;0;0;0
AS;235;2021AS235;KDU;Issued;2019-Oct-14;2021-Jul-08;1;0;0;0;0;0;0
AS;254;2021AS254;KDU;Issued;2019-Oct-25;2021-Jul-08;1;0;0;0;0;0;0
AS;257;2021AS257;KDU;Issued;2019-Nov-02;2021-Jul-14;1;0;0;0;0;0;0
AS;263;2021AS263;HNK;Issued;2019-Oct-27;2021-May-17;2;0;0;0;0;0;0
AS;264;2021AS264;KDU;Issued;2019-Oct-10;2021-Aug-03;1;0;0;0;0;0;0
AS;270;2021AS270;KDU;Issued;2019-Nov-03;2021-Jul-14;2;0;0;0;0;0;0
AS;292;2021AS292;KDU;Refused;2019-Nov-01;2021-Aug-12;0;0;0;1;0;0;0
AS;293;2021AS293;BNK;Issued;2019-Oct-14;2021-May-17;2;0;0;0;0;0;0
AS;424;2021AS424;HNK;Issued;2019-Oct-27;2021-May-27;2;0;0;0;0;0;0
AS;473;2021AS473;DJI;Issued;2019-Oct-05;2021-May-24;5;0;0;0;0;0;0
AS;506;2021AS506;DOH;Issued;2019-Oct-26;2021-Jul-13;1;0;0;1;0;0;0
AS;537;2021AS537;YRV;Issued;2019-Oct-17;2021-Jul-26;2;0;0;0;0;0;0
AS;546;2021AS546;YRV;Issued;2019-Nov-05;2021-Jun-30;1;0;0;0;0;0;0
AS;631;2021AS631;DJI;Issued;2019-Oct-18;2021-May-23;4;0;0;0;0;0;0
AS;697;2021AS697;DOH;Issued;2019-Oct-24;2021-Apr-13;1;0;0;0;0;0;0
AS;850;2021AS850;ABD;Issued;2019-Oct-15;2021-May-24;3;0;0;0;0;0;0
AS;921;2021AS921;DOH;Issued;2019-Oct-28;2021-Jun-15;4;0;0;0;0;0;0
AS;931;2021AS931;HNK;Ready;2019-Oct-20;2021-May-10;0;0;2;0;0;0;0
AS;1126;2021AS1126;DOH;Refused;2019-Oct-19;2021-May-10;0;0;0;1;0;0;0
AS;1213;2021AS1213;FRN;Issued;2019-Oct-17;2021-May-05;1;0;0;0;0;0;0
AS;1272;2021AS1272;TKY;Issued;2019-Oct-11;2021-Jul-15;3;0;1;0;0;0;0
AS;1313;2021AS1313;DJI;Issued;2019-Nov-02;2021-May-25;1;0;0;0;0;0;0
AS;1329;2021AS1329;DJI;Issued;2019-Oct-22;2021-May-25;4;0;0;0;0;0;0
AS;1340;2021AS1340;TKY;Ready;2019-Nov-04;2021-Aug-06;0;0;2;0;0;0;0
AS;1384;2021AS1384;JRS;Ready;2019-Nov-02;2021-May-25;0;0;2;0;0;0;0
AS;1485;2021AS1485;BNK;Issued;2019-Oct-18;2021-May-25;2;0;0;0;0;0;0
AS;1520;2021AS1520;JRS;Issued;2019-Oct-16;2021-May-21;5;0;0;0;0;0;0
AS;1577;2021AS1577;DJI;Administrative Processing;2019-Oct-17;2021-Aug-11;0;5;0;0;0;0;0
AS;1673;2021AS1673;DJI;Issued;2019-Oct-29;2021-Aug-05;1;0;1;0;0;0;0
AS;1765;2021AS1765;ABD;Issued;2019-Nov-04;2021-May-19;3;0;0;0;0;0;0
AS;1797;2021AS1797;ABD;Issued;2019-Oct-20;2021-May-20;2;0;0;0;0;0;0
AS;1805;2021AS1805;TKY;Issued;2019-Oct-30;2021-Jun-01;3;0;0;0;0;0;0
AS;2054;2021AS2054;JRS;Issued;2019-Oct-18;2021-May-24;2;0;0;0;0;0;0
AS;2130;2021AS2130;BNK;Issued;2019-Nov-04;2021-Jul-26;1;0;0;0;0;0;0
AS;2195;2021AS2195;FRN;Issued;2019-Nov-01;2021-Aug-12;1;0;0;0;0;0;0
AS;2279;2021AS2279;DJI;Refused;2019-Oct-26;2021-May-26;0;0;3;1;0;0;0
AS;2297;2021AS2297;HNK;Issued;2019-Oct-23;2021-May-17;1;0;0;0;0;0;0
AS;2325;2021AS2325;ABD;Issued;2019-Oct-05;2021-Jun-09;4;0;0;0;0;0;0
AS;2378;2021AS2378;DJI;Issued;2019-Nov-03;2021-May-25;1;0;0;0;0;0;0
AS;2505;2021AS2505;FRN;Refused;2019-Nov-04;2021-Jun-25;0;0;0;1;0;0;0
AS;2558;2021AS2558;BNK;Issued;2019-Oct-25;2021-May-25;1;0;0;0;0;0;0
AS;2764;2021AS2764;KLL;Issued;2019-Oct-08;2021-Jun-23;1;0;0;0;0;0;0
AS;2893;2021AS2893;SEO;Issued;2019-Oct-04;2021-Jul-09;1;0;0;0;0;0;0
AS;3015;2021AS3015;DOH;Issued;2019-Oct-25;2021-May-27;1;0;0;0;0;0;0
AS;3045;2021AS3045;JRS;Refused;2019-Nov-05;2021-May-15;0;0;0;1;0;0;0
AS;3138;2021AS3138;DJI;Issued;2019-Oct-29;2021-Jun-02;1;0;0;0;0;0;0
AS;3241;2021AS3241;KLL;Issued;2019-Oct-16;2021-Jun-21;1;0;0;0;0;0;0
AS;3336;2021AS3336;JRS;Ready;2019-Oct-03;2021-May-11;0;0;1;0;0;0;0
AS;3361;2021AS3361;TKY;Issued;2019-Oct-10;2021-Jun-02;3;0;1;0;0;0;0
AS;3405;2021AS3405;DOH;Issued;2019-Nov-04;2021-Apr-13;4;0;0;0;0;0;0
AS;3445;2021AS3445;DJI;Issued;2019-Oct-19;2021-Jun-14;1;0;0;0;0;0;0
AS;3453;2021AS3453;BNK;Ready;2019-Oct-25;2021-Jun-02;0;0;1;0;0;0;0
AS;3455;2021AS3455;DOH;Issued;2019-Oct-12;2021-May-06;4;0;0;0;0;0;0
AS;3480;2021AS3480;HNK;Issued;2019-Oct-28;2021-May-17;2;0;0;0;0;0;0
AS;3544;2021AS3544;DJI;Issued;2019-Oct-07;2021-May-27;1;0;0;0;0;0;0
AS;3565;2021AS3565;DJI;Issued;2019-Nov-05;2021-Jun-14;1;0;0;0;0;0;0
AS;3677;2021AS3677;DOH;Issued;2019-Nov-03;2021-Apr-27;1;0;0;0;0;0;0
AS;3714;2021AS3714;BNK;Issued;2019-Oct-18;2021-May-25;1;0;0;0;0;0;0
AS;3771;2021AS3771;ABD;Issued;2019-Nov-02;2021-Jun-03;5;0;0;0;0;0;0
AS;3855;2021AS3855;ABD;Issued;2019-Oct-26;2021-May-20;4;0;0;0;0;0;0
AS;3949;2021AS3949;TKY;Issued;2019-Oct-23;2021-May-18;3;0;0;0;0;0;0
AS;4008;2021AS4008;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;1;0;0;0;0
AS;4018;2021AS4018;DJI;Refused;2019-Oct-22;2021-Aug-15;0;0;0;1;0;0;0
AS;4022;2021AS4022;CRO;Issued;2019-Nov-05;2021-May-31;1;0;0;0;0;0;0
AS;4049;2021AS4049;BNK;Issued;2019-Oct-15;2021-Jun-21;1;0;0;0;0;0;0
AS;4064;2021AS4064;DJI;Issued;2019-Oct-26;2021-Jun-01;1;0;0;0;0;0;0
AS;4158;2021AS4158;JRS;Issued;2019-Nov-02;2021-May-21;1;0;0;0;0;0;0
AS;4282;2021AS4282;DOH;Issued;2019-Nov-05;2021-May-25;1;0;0;0;0;0;0
AS;4377;2021AS4377;BNK;Issued;2019-Oct-03;2021-Jun-08;1;0;0;0;0;0;0
AS;4487;2021AS4487;ABD;Issued;2019-Oct-29;2021-May-20;1;0;0;0;0;0;0
AS;4530;2021AS4530;DOH;Issued;2019-Oct-04;2021-Apr-20;1;0;0;0;0;0;0
AS;4539;2021AS4539;JRS;Refused;2019-Oct-03;2021-May-18;0;0;0;1;0;0;0
AS;4759;2021AS4759;TKY;Issued;2019-Nov-01;2021-Jul-12;4;0;0;0;0;0;0
AS;4788;2021AS4788;TKY;Issued;2019-Oct-18;2021-Jun-22;2;0;0;0;0;0;0
AS;4866;2021AS4866;TKY;Issued;2019-Oct-30;2021-Jun-04;4;0;0;0;0;0;0
AS;4981;2021AS4981;HNK;Issued;2019-Oct-12;2021-May-17;1;0;0;0;0;0;0
AS;5014;2021AS5014;DJI;Issued;2019-Oct-06;2021-Jun-29;1;0;0;0;0;0;0
AS;10762;2021AS10762;TAI;Issued;2019-Oct-22;2021-May-21;1;0;0;0;0;0;0
EU;34;2021EU34;BKK;Refused;2019-Oct-13;2021-Aug-12;0;0;0;1;0;0;0
EU;72;2021EU72;WRW;Refused;2019-Oct-26;2021-Aug-10;0;0;3;1;0;0;0
EU;110;2021EU110;WRW;Issued;2019-Nov-01;2021-May-06;2;0;0;0;0;0;0
EU;121;2021EU121;WRW;Issued;2019-Nov-05;2021-May-17;1;0;0;0;0;0;0
EU;174;2021EU174;PRI;Issued;2019-Nov-02;2021-May-06;2;0;0;0;0;0;0
EU;197;2021EU197;YRV;Issued;2019-Oct-29;2021-Jun-02;3;0;0;0;0;0;0
EU;245;2021EU245;WRW;Issued;2019-Oct-31;2021-May-24;1;0;0;0;0;0;0
EU;256;2021EU256;WRW;Issued;2019-Oct-18;2021-Aug-13;4;0;0;0;0;0;0
EU;276;2021EU276;BKK;Issued;2019-Oct-25;2021-May-20;1;0;0;0;0;0;0
EU;305;2021EU305;SEO;Issued;2019-Oct-09;2021-May-11;1;0;0;0;0;0;0
EU;382;2021EU382;BKK;Issued;2019-Oct-26;2021-May-20;1;0;0;0;0;0;0
EU;386;2021EU386;WRW;Issued;2019-Oct-30;2021-May-21;1;0;0;0;0;0;0
EU;419;2021EU419;PRI;Issued;2019-Oct-30;2021-May-06;1;0;0;0;0;0;0
EU;426;2021EU426;WRW;Issued;2019-Oct-18;2021-May-25;2;0;0;0;0;0;0
EU;450;2021EU450;WRW;Issued;2019-Oct-17;2021-May-28;1;0;0;0;0;0;0
EU;452;2021EU452;YRV;Issued;2019-Oct-29;2021-May-26;2;0;0;0;0;0;0
EU;500;2021EU500;WRW;Ready;2019-Oct-29;2021-Jun-01;0;0;1;0;0;0;0
EU;504;2021EU504;PRI;Issued;2019-Nov-04;2021-May-06;3;0;0;0;0;0;0
EU;554;2021EU554;WRW;Issued;2019-Nov-04;2021-May-28;2;0;0;0;0;0;0
EU;558;2021EU558;WRW;Issued;2019-Oct-21;2021-May-06;1;0;0;0;0;0;0
EU;567;2021EU567;PRI;Issued;2019-Nov-04;2021-May-27;1;0;0;0;0;0;0
EU;599;2021EU599;BKK;Issued;2019-Nov-05;2021-May-20;1;0;0;0;0;0;0
EU;620;2021EU620;WRW;Ready;2019-Nov-02;2021-May-18;0;0;4;0;0;0;0
EU;625;2021EU625;TIA;Issued;2019-Oct-13;2021-May-25;1;0;0;0;0;0;0
EU;635;2021EU635;TIA;Issued;2019-Oct-20;2021-Jun-01;1;0;0;0;0;0;0
EU;645;2021EU645;TIA;Issued;2019-Oct-29;2021-Jun-15;1;0;0;0;0;0;0
EU;679;2021EU679;YRV;Issued;2019-Oct-05;2021-Jun-21;1;0;0;0;0;0;0
EU;707;2021EU707;WRW;Issued;2019-Oct-27;2021-Jun-11;2;0;0;0;0;0;0
EU;721;2021EU721;CHS;Issued;2019-Oct-29;2021-May-20;3;0;0;0;0;0;0
EU;752;2021EU752;YRV;Refused;2019-Nov-04;2021-Jun-08;0;0;1;1;0;0;0
EU;780;2021EU780;SKO;Issued;2019-Nov-04;2021-May-20;3;0;0;0;0;0;0
EU;805;2021EU805;WRW;Issued;2019-Oct-29;2021-May-14;3;0;0;0;0;0;0
EU;816;2021EU816;SKO;Issued;2019-Oct-21;2021-May-20;2;0;0;0;0;0;0
EU;843;2021EU843;WRW;Issued;2019-Oct-28;2021-May-19;1;0;2;0;0;0;0
EU;845;2021EU845;TIA;Issued;2019-Nov-03;2021-Jun-03;1;0;0;0;0;0;0
EU;847;2021EU847;BKK;Issued;2019-Oct-22;2021-May-21;4;0;0;0;0;0;0
EU;873;2021EU873;CHS;Issued;2019-Nov-01;2021-Jul-08;2;0;0;0;0;0;0
EU;886;2021EU886;TIA;Issued;2019-Oct-06;2021-Jun-03;1;0;0;0;0;0;0
EU;923;2021EU923;TIA;Issued;2019-Nov-03;2021-Jun-03;1;0;0;0;0;0;0
EU;927;2021EU927;CHS;Refused;2019-Nov-04;2021-May-11;0;0;1;1;0;0;0
EU;953;2021EU953;WRW;Issued;2019-Nov-02;2021-Jul-30;1;0;0;0;0;0;0
EU;1006;2021EU1006;WRW;Issued;2019-Nov-03;2021-May-21;3;0;0;0;0;0;0
EU;1021;2021EU1021;PRI;Issued;2019-Nov-02;2021-May-20;4;0;0;0;0;0;0
EU;1036;2021EU1036;YRV;Issued;2019-Oct-27;2021-Jun-02;1;0;0;0;0;0;0
EU;1037;2021EU1037;WRW;Issued;2019-Nov-05;2021-May-21;1;0;0;0;0;0;0
EU;1058;2021EU1058;BKK;Issued;2019-Oct-22;2021-May-21;1;0;0;0;0;0;0
EU;1059;2021EU1059;WRW;Issued;2019-Oct-24;2021-May-28;2;0;0;0;0;0;0
EU;1060;2021EU1060;ATA;Ready;2019-Oct-26;2021-May-06;0;0;2;0;0;0;0
EU;1063;2021EU1063;ATA;Issued;2019-Nov-02;2021-May-12;3;0;0;0;0;0;0
EU;1068;2021EU1068;WRW;Ready;2019-Oct-24;2021-Jun-17;0;0;4;0;0;0;0
EU;1085;2021EU1085;ATA;Issued;2019-Nov-01;2021-May-18;2;0;0;0;0;0;0
EU;1141;2021EU1141;WRW;Issued;2019-Oct-28;2021-May-14;3;0;0;0;0;0;0
EU;1159;2021EU1159;ATA;Issued;2019-Nov-03;2021-Jun-15;1;0;0;0;0;0;0
EU;1168;2021EU1168;TBL;Issued;2019-Nov-05;2021-Jul-29;2;0;0;0;0;0;0
EU;1190;2021EU1190;WRW;Issued;2019-Oct-29;2021-May-17;3;0;0;0;0;0;0
EU;1211;2021EU1211;WRW;Issued;2019-Oct-11;2021-May-14;2;0;0;0;0;0;0
EU;1238;2021EU1238;BKK;Issued;2019-Oct-27;2021-May-26;2;0;0;0;0;0;0
EU;1277;2021EU1277;WRW;Issued;2019-Oct-26;2021-Jun-23;3;0;0;0;0;0;0
EU;1288;2021EU1288;WRW;Issued;2019-Oct-22;2021-Jun-11;1;0;0;0;0;0;0
EU;1291;2021EU1291;BKK;Issued;2019-Oct-23;2021-May-26;4;0;0;0;0;0;0
EU;1311;2021EU1311;BKK;Refused;2019-Oct-29;2021-Aug-12;0;0;0;3;0;0;0
EU;1330;2021EU1330;WRW;Issued;2019-Nov-04;2021-May-21;2;0;0;0;0;0;0
EU;1346;2021EU1346;ATA;Issued;2019-Oct-09;2021-May-14;1;0;0;0;0;0;0
EU;1383;2021EU1383;WRW;Ready;2019-Oct-26;2021-Jun-01;0;0;2;0;0;0;0
EU;1432;2021EU1432;ATA;Issued;2019-Oct-17;2021-May-19;4;0;0;0;0;0;0
EU;1452;2021EU1452;SKO;Issued;2019-Oct-24;2021-Jun-09;2;0;0;0;0;0;0
EU;1453;2021EU1453;TBL;Issued;2019-Oct-25;2021-May-19;1;0;0;0;0;0;0
EU;1466;2021EU1466;TBL;Issued;2019-Oct-05;2021-May-19;1;0;0;0;0;0;0
EU;1479;2021EU1479;SKO;Issued;2019-Oct-26;2021-Jun-28;2;0;0;0;0;0;0
EU;1482;2021EU1482;ATA;Issued;2019-Oct-22;2021-May-06;1;0;0;0;0;0;0
EU;1500;2021EU1500;WRW;Issued;2019-Oct-21;2021-May-21;2;0;0;0;0;0;0
EU;1520;2021EU1520;ATA;Issued;2019-Oct-29;2021-May-19;2;0;0;0;0;0;0
EU;1538;2021EU1538;WRW;Issued;2019-Oct-31;2021-May-21;2;0;0;0;0;0;0
EU;1542;2021EU1542;ATA;Ready;2019-Nov-02;2021-May-06;0;0;1;0;0;0;0
EU;1556;2021EU1556;TBL;Issued;2019-Oct-25;2021-Jun-08;3;0;0;0;0;0;0
EU;1559;2021EU1559;BKK;Issued;2019-Oct-19;2021-May-27;3;0;0;0;0;0;0
EU;1591;2021EU1591;TBL;Issued;2019-Oct-17;2021-May-24;1;0;0;0;0;0;0
EU;1602;2021EU1602;BKK;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
EU;1627;2021EU1627;WRW;Issued;2019-Oct-26;2021-Aug-09;1;0;0;1;0;0;0
EU;1628;2021EU1628;TBL;Issued;2019-Oct-27;2021-May-19;1;0;0;0;0;0;0
EU;1651;2021EU1651;TBL;Issued;2019-Nov-04;2021-Aug-09;1;0;1;0;0;0;0
EU;1666;2021EU1666;TBL;Issued;2019-Oct-04;2021-Jun-18;1;0;0;0;0;0;0
EU;1707;2021EU1707;TBL;Issued;2019-Oct-31;2021-May-14;2;0;0;0;0;0;0
EU;1732;2021EU1732;TBL;Issued;2019-Oct-15;2021-Aug-09;1;0;1;0;0;0;0
EU;1739;2021EU1739;BLG;Issued;2019-Oct-28;2021-May-25;4;0;0;0;0;0;0
EU;1741;2021EU1741;WRW;Issued;2019-Oct-28;2021-May-28;2;0;0;0;0;0;0
EU;1742;2021EU1742;ATA;Issued;2019-Oct-28;2021-May-19;2;0;0;0;0;0;0
EU;1751;2021EU1751;ATA;Issued;2019-Oct-31;2021-May-12;4;0;0;0;0;0;0
EU;1754;2021EU1754;WRW;Issued;2019-Oct-09;2021-May-28;2;0;0;0;0;0;0
EU;1756;2021EU1756;WRW;Issued;2019-Oct-12;2021-May-20;1;0;0;0;0;0;0
EU;1786;2021EU1786;TBL;Issued;2019-Nov-01;2021-May-19;1;0;0;0;0;0;0
EU;1798;2021EU1798;WRW;Refused;2019-Oct-28;2021-Aug-09;0;0;0;1;0;0;0
EU;1806;2021EU1806;TBL;Issued;2019-Oct-30;2021-Jun-15;1;0;0;0;0;0;0
EU;1843;2021EU1843;PRI;Refused;2019-Nov-01;2021-May-12;0;0;5;1;0;0;0
EU;1858;2021EU1858;NPL;Issued;2019-Oct-14;2021-May-17;1;0;0;0;0;0;0
EU;1916;2021EU1916;BKK;Issued;2019-Oct-08;2021-Jun-01;4;0;0;0;0;0;0
EU;1940;2021EU1940;WRW;Issued;2019-Nov-04;2021-May-06;1;0;0;0;0;0;0
EU;1944;2021EU1944;TBL;Issued;2019-Nov-04;2021-May-19;1;0;0;0;0;0;0
EU;1964;2021EU1964;TBL;Issued;2019-Nov-05;2021-May-14;1;0;0;0;0;0;0
EU;1967;2021EU1967;TBL;Refused;2019-Oct-22;2021-Aug-09;0;0;0;2;0;0;0
EU;1982;2021EU1982;TBL;Issued;2019-Oct-10;2021-May-14;1;0;0;0;0;0;0
EU;2003;2021EU2003;TBL;Issued;2019-Oct-24;2021-May-17;1;0;0;0;0;0;0
EU;2014;2021EU2014;TBL;Issued;2019-Oct-31;2021-May-24;3;0;0;0;0;0;0
EU;2024;2021EU2024;PRI;Issued;2019-Nov-01;2021-May-06;1;0;0;0;0;0;0
EU;2025;2021EU2025;CHS;Refused;2019-Nov-02;2021-May-18;0;0;0;2;0;0;0
EU;2076;2021EU2076;CHS;Issued;2019-Oct-20;2021-May-13;1;0;0;0;0;0;0
EU;2097;2021EU2097;TBL;Issued;2019-Oct-20;2021-Jun-29;3;0;0;0;0;0;0
EU;2113;2021EU2113;ATA;Issued;2019-Oct-03;2021-May-12;2;0;0;0;0;0;0
EU;2139;2021EU2139;TBL;Issued;2019-Oct-21;2021-May-24;1;0;0;0;0;0;0
EU;2171;2021EU2171;WRW;Refused;2019-Oct-16;2021-Aug-09;0;0;0;1;0;0;0
EU;2217;2021EU2217;ATA;Issued;2019-Nov-04;2021-May-12;1;0;0;0;0;0;0
EU;2229;2021EU2229;WRW;Issued;2019-Nov-02;2021-May-14;1;0;0;0;0;0;0
EU;2236;2021EU2236;TBL;Issued;2019-Oct-16;2021-May-24;1;0;0;0;0;0;0
EU;2241;2021EU2241;TBL;Refused;2019-Nov-04;2021-Aug-09;0;0;0;3;0;0;0
EU;2258;2021EU2258;CHS;Issued;2019-Oct-18;2021-Jun-14;3;0;0;0;0;0;0
EU;2306;2021EU2306;ATA;Issued;2019-Oct-21;2021-May-11;2;0;0;0;0;0;0
EU;2352;2021EU2352;ATA;Refused;2019-Oct-24;2021-May-15;0;0;0;3;0;0;0
EU;2355;2021EU2355;TBL;Issued;2019-Oct-31;2021-Jun-10;1;0;0;0;0;0;0
EU;2368;2021EU2368;TBL;Issued;2019-Nov-01;2021-May-24;1;0;0;0;0;0;0
EU;2373;2021EU2373;BKK;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
EU;2434;2021EU2434;ATA;Issued;2019-Nov-02;2021-May-06;1;0;0;0;0;0;0
EU;2439;2021EU2439;PRI;Issued;2019-Nov-05;2021-May-06;1;0;0;0;0;0;0
EU;2442;2021EU2442;PRI;Ready;2019-Oct-10;2021-May-12;0;0;2;0;0;0;0
EU;2498;2021EU2498;WRW;Issued;2019-Nov-04;2021-Jul-16;1;0;0;0;0;0;0
EU;2543;2021EU2543;SKO;Issued;2019-Oct-24;2021-May-20;2;0;0;0;0;0;0
EU;2626;2021EU2626;WRW;Issued;2019-Oct-25;2021-Jun-04;1;0;0;0;0;0;0
EU;2652;2021EU2652;BKK;Issued;2019-Oct-29;2021-Jun-23;1;0;0;0;0;0;0
EU;2694;2021EU2694;ATA;Issued;2019-Oct-13;2021-May-19;3;0;0;0;0;0;0
EU;2732;2021EU2732;ATA;Issued;2019-Oct-21;2021-Jun-16;1;0;0;0;0;0;0
EU;2766;2021EU2766;ATA;Ready;2019-Oct-03;2021-May-12;0;0;1;0;0;0;0
EU;2772;2021EU2772;NPL;Issued;2019-Oct-10;2021-May-21;1;0;0;0;0;0;0
EU;2820;2021EU2820;KEV;Issued;2019-Nov-05;2021-Jun-15;1;0;0;0;0;0;0
EU;2870;2021EU2870;ATA;Issued;2019-Nov-04;2021-May-12;1;0;0;0;0;0;0
EU;2880;2021EU2880;KEV;Issued;2019-Oct-08;2021-May-21;1;0;0;0;0;0;0
EU;2910;2021EU2910;BKK;Issued;2019-Oct-02;2021-May-20;2;0;0;0;0;0;0
EU;2924;2021EU2924;ATA;Issued;2019-Oct-12;2021-Aug-13;2;1;0;0;0;0;0
EU;2967;2021EU2967;KEV;Issued;2019-Oct-03;2021-Jun-30;1;0;0;0;0;0;0
EU;2970;2021EU2970;BKK;Issued;2019-Oct-22;2021-May-21;2;0;0;0;0;0;0
EU;3005;2021EU3005;KEV;Issued;2019-Oct-26;2021-May-21;1;0;0;0;0;0;0
EU;3041;2021EU3041;ATA;Issued;2019-Nov-02;2021-May-12;1;0;0;0;0;0;0
EU;3164;2021EU3164;BKK;Issued;2019-Oct-31;2021-May-21;3;0;0;0;0;0;0
EU;3180;2021EU3180;BLG;Ready;2019-Oct-21;2021-May-19;0;0;3;0;0;0;0
EU;3210;2021EU3210;PRI;Issued;2019-Nov-01;2021-May-20;1;0;0;0;0;0;0
EU;3242;2021EU3242;KEV;Issued;2019-Oct-28;2021-May-21;1;0;0;0;0;0;0
EU;3314;2021EU3314;KEV;Issued;2019-Oct-25;2021-May-21;1;0;0;0;0;0;0
EU;3375;2021EU3375;ATA;Issued;2019-Oct-03;2021-May-12;4;0;0;0;0;0;0
EU;3396;2021EU3396;BKK;Issued;2019-Oct-26;2021-May-21;1;0;0;0;0;0;0
EU;3410;2021EU3410;BLG;Issued;2019-Oct-31;2021-May-21;1;0;0;0;0;0;0
EU;3459;2021EU3459;ATA;Issued;2019-Oct-05;2021-May-12;1;0;0;0;0;0;0
EU;3508;2021EU3508;KEV;Issued;2019-Oct-19;2021-Jul-07;1;0;0;0;0;0;0
EU;3571;2021EU3571;KEV;Issued;2019-Nov-03;2021-May-21;1;0;0;0;0;0;0
EU;3634;2021EU3634;ATA;Issued;2019-Oct-04;2021-May-19;2;0;0;0;0;0;0
EU;3651;2021EU3651;ATA;Issued;2019-Nov-03;2021-May-12;3;0;0;0;0;0;0
EU;3675;2021EU3675;BKK;Issued;2019-Nov-05;2021-May-26;1;0;0;0;0;0;0
EU;3706;2021EU3706;BLG;Refused;2019-Nov-05;2021-May-27;0;0;0;3;0;0;0
EU;3717;2021EU3717;BKK;Issued;2019-Oct-16;2021-May-26;1;0;0;0;0;0;0
EU;3749;2021EU3749;ATA;Issued;2019-Oct-20;2021-May-14;1;0;0;0;0;0;0
EU;3761;2021EU3761;CHS;Issued;2019-Oct-30;2021-Aug-04;2;0;0;0;0;0;0
EU;3814;2021EU3814;KEV;Ready;2019-Nov-03;2021-Jun-30;0;0;1;0;0;0;0
EU;3816;2021EU3816;SOF;Issued;2019-Nov-01;2021-May-20;1;0;0;0;0;0;0
EU;3822;2021EU3822;KEV;Refused;2019-Oct-12;2021-Jun-30;0;0;0;1;0;0;0
EU;3880;2021EU3880;KEV;Issued;2019-Oct-30;2021-May-21;1;0;0;0;0;0;0
EU;3893;2021EU3893;SKO;Ready;2019-Oct-30;2021-May-27;0;0;1;0;0;0;0
EU;3900;2021EU3900;ATA;Issued;2019-Oct-29;2021-May-14;2;0;0;0;0;0;0
EU;3909;2021EU3909;SOF;Issued;2019-Nov-05;2021-Jun-04;1;0;0;0;0;0;0
EU;3950;2021EU3950;PRI;Issued;2019-Oct-09;2021-May-20;1;0;0;0;0;0;0
EU;3986;2021EU3986;ATA;Issued;2019-Oct-11;2021-May-14;4;0;0;0;0;0;0
EU;4079;2021EU4079;KEV;Issued;2019-Oct-26;2021-May-21;1;0;0;0;0;0;0
EU;4085;2021EU4085;BKK;Refused;2019-Oct-10;2021-Aug-11;0;0;0;2;0;0;0
EU;4140;2021EU4140;NPL;Issued;2019-Oct-12;2021-May-28;1;0;0;0;0;0;0
EU;4146;2021EU4146;KEV;Issued;2019-Oct-28;2021-May-26;1;0;0;0;0;0;0
EU;4167;2021EU4167;CHS;Issued;2019-Oct-26;2021-May-06;1;0;0;0;0;0;0
EU;4239;2021EU4239;KEV;Issued;2019-Oct-24;2021-May-26;1;0;0;0;0;0;0
EU;4240;2021EU4240;PRI;Issued;2019-Oct-30;2021-May-20;2;0;0;0;0;0;0
EU;4288;2021EU4288;ATA;Issued;2019-Oct-24;2021-May-19;4;0;0;0;0;0;0
EU;4301;2021EU4301;ATA;Issued;2019-Oct-20;2021-May-14;2;0;0;0;0;0;0
EU;4311;2021EU4311;BKK;Ready;2019-Oct-30;2021-Mar-29;0;0;1;0;0;0;0
EU;4361;2021EU4361;KEV;Issued;2019-Nov-03;2021-May-26;1;0;0;0;0;0;0
