region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;11492;2017AF11492;None;None;None;None;0;0;0;0;0;0;0
AF;11493;2017AF11493;LOM;Issued;08-Oct-2015;14-Sep-2017;1;0;0;0;0;0;0
AF;11494;2017AF11494;None;None;None;None;0;0;0;0;0;0;0
AF;11495;2017AF11495;NRB;Ready;31-Oct-2015;15-Nov-2016;0;0;4;0;0;0;0
AF;11496;2017AF11496;None;None;None;None;0;0;0;0;0;0;0
AF;11497;2017AF11497;CRO;Issued;01-Oct-2015;29-Mar-2017;1;0;0;0;0;0;0
AF;11498;2017AF11498;NRB;Issued;16-Oct-2015;17-Nov-2016;1;0;0;0;0;0;0
AF;11499;2017AF11499;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11500;2017AF11500;None;None;None;None;0;0;0;0;0;0;0
AF;11501;2017AF11501;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11502;2017AF11502;None;None;None;None;0;0;0;0;0;0;0
AF;11503;2017AF11503;None;None;None;None;0;0;0;0;0;0;0
AF;11504;2017AF11504;KHT;Issued;15-Oct-2015;10-Jan-2017;1;0;0;0;0;0;0
AF;11505;2017AF11505;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11506;2017AF11506;CRO;Issued;29-Oct-2015;30-Jan-2017;1;0;0;0;0;0;0
AF;11507;2017AF11507;YDE;Refused;26-Oct-2015;30-Aug-2017;0;0;0;1;0;0;0
AF;11508;2017AF11508;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11509;2017AF11509;None;None;None;None;0;0;0;0;0;0;0
AF;11510;2017AF11510;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11511;2017AF11511;None;None;None;None;0;0;0;0;0;0;0
AF;11512;2017AF11512;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11513;2017AF11513;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11514;2017AF11514;None;None;None;None;0;0;0;0;0;0;0
AF;11515;2017AF11515;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11516;2017AF11516;ACC;Issued;14-Oct-2015;15-Aug-2017;1;0;0;0;0;0;0
AF;11517;2017AF11517;ACC;Ready;13-Oct-2015;06-Jul-2017;0;0;2;0;0;0;0
AF;11518;2017AF11518;None;None;None;None;0;0;0;0;0;0;0
AF;11519;2017AF11519;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11520;2017AF11520;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11521;2017AF11521;None;None;None;None;0;0;0;0;0;0;0
AF;11522;2017AF11522;ACC;Ready;13-Oct-2015;25-Apr-2017;0;0;1;0;0;0;0
AF;11523;2017AF11523;None;None;None;None;0;0;0;0;0;0;0
AF;11524;2017AF11524;LOM;Issued;15-Oct-2015;30-Mar-2017;2;0;1;0;0;0;0
AF;11525;2017AF11525;None;None;None;None;0;0;0;0;0;0;0
AF;11526;2017AF11526;ADD;Ready;26-Oct-2015;05-Sep-2017;0;0;2;0;0;0;0
AF;11527;2017AF11527;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11528;2017AF11528;ACC;Issued;26-Oct-2015;24-Jul-2017;1;0;0;0;0;0;0
AF;11529;2017AF11529;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11530;2017AF11530;ALG;Issued;21-Oct-2015;31-Jan-2017;1;0;0;0;0;0;0
AF;11531;2017AF11531;FTN;Ready;24-Oct-2015;04-May-2017;0;0;1;0;0;0;0
AF;11532;2017AF11532;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11533;2017AF11533;None;None;None;None;0;0;0;0;0;0;0
AF;11534;2017AF11534;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11535;2017AF11535;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11536;2017AF11536;None;None;None;None;0;0;0;0;0;0;0
AF;11537;2017AF11537;FTN;Refused;06-Oct-2015;02-May-2017;0;0;1;1;0;0;0
AF;11538;2017AF11538;CRO;Issued;13-Oct-2015;05-Apr-2017;3;0;0;0;0;0;0
AF;11539;2017AF11539;YDE;Issued;24-Oct-2015;22-Feb-2017;1;0;0;0;0;0;0
AF;11540;2017AF11540;ACC;Ready;13-Oct-2015;18-Aug-2017;0;0;2;0;0;0;0
AF;11541;2017AF11541;KIN;Issued;16-Oct-2015;05-Jul-2017;4;0;0;0;0;0;0
AF;11542;2017AF11542;MRV;Issued;03-Oct-2015;15-May-2017;2;0;0;0;0;0;0
AF;11543;2017AF11543;JHN;Issued;03-Nov-2015;10-Jan-2017;3;0;0;0;0;0;0
AF;11544;2017AF11544;MRV;Issued;02-Oct-2015;14-Sep-2017;5;0;0;0;0;0;0
AF;11545;2017AF11545;NRB;Issued;31-Oct-2015;10-Feb-2017;1;0;0;0;0;0;0
AF;11546;2017AF11546;None;None;None;None;0;0;0;0;0;0;0
AF;11547;2017AF11547;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11548;2017AF11548;KHT;Administrative Processing;31-Oct-2015;17-Sep-2017;0;1;0;0;0;0;0
AF;11549;2017AF11549;ACC;Issued;01-Nov-2015;26-Jan-2017;1;0;0;0;0;0;0
AF;11550;2017AF11550;CRO;Issued;29-Oct-2015;05-Feb-2017;4;0;0;0;0;0;0
AF;11551;2017AF11551;None;None;None;None;0;0;0;0;0;0;0
AF;11552;2017AF11552;None;None;None;None;0;0;0;0;0;0;0
AF;11553;2017AF11553;MRV;Refused;20-Oct-2015;11-May-2017;0;0;0;2;0;0;0
AF;11554;2017AF11554;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11555;2017AF11555;KIN;Issued;31-Oct-2015;27-Apr-2017;1;1;0;0;0;0;0
AF;11556;2017AF11556;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11557;2017AF11557;None;None;None;None;0;0;0;0;0;0;0
AF;11558;2017AF11558;FTN;Issued;16-Oct-2015;30-Mar-2017;1;0;0;0;0;0;0
AF;11559;2017AF11559;None;None;None;None;0;0;0;0;0;0;0
AF;11560;2017AF11560;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11561;2017AF11561;None;None;None;None;0;0;0;0;0;0;0
AF;11562;2017AF11562;ADD;Issued;19-Oct-2015;09-Mar-2017;1;0;0;0;0;0;0
AF;11563;2017AF11563;CRO;Issued;29-Oct-2015;08-Jan-2017;5;0;0;0;0;0;0
AF;11564;2017AF11564;ACC;Ready;02-Nov-2015;06-Jul-2017;0;0;2;0;0;0;0
AF;11565;2017AF11565;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11566;2017AF11566;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11567;2017AF11567;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11568;2017AF11568;CRO;Issued;31-Oct-2015;11-Jan-2017;1;0;0;0;0;0;0
AF;11569;2017AF11569;FTN;Ready;01-Nov-2015;07-Sep-2017;0;0;1;0;0;0;0
AF;11570;2017AF11570;ADD;Issued;16-Oct-2015;18-Jan-2017;1;0;0;0;0;0;0
AF;11571;2017AF11571;None;None;None;None;0;0;0;0;0;0;0
AF;11572;2017AF11572;RID;Issued;08-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AF;11573;2017AF11573;None;None;None;None;0;0;0;0;0;0;0
AF;11574;2017AF11574;LOM;Refused;31-Oct-2015;11-Apr-2017;0;1;0;1;0;0;0
AF;11575;2017AF11575;CSB;Issued;03-Nov-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;11576;2017AF11576;ADD;Issued;27-Oct-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;11577;2017AF11577;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11578;2017AF11578;FTN;Issued;02-Nov-2015;23-Nov-2016;1;0;0;0;0;0;0
AF;11579;2017AF11579;MRV;Issued;02-Oct-2015;13-Sep-2017;4;0;2;0;0;0;0
AF;11580;2017AF11580;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11581;2017AF11581;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11582;2017AF11582;None;None;None;None;0;0;0;0;0;0;0
AF;11583;2017AF11583;MRV;Refused;22-Oct-2015;16-May-2017;0;0;0;2;0;0;0
AF;11584;2017AF11584;CRO;Issued;14-Oct-2015;07-Jun-2017;1;0;0;0;0;0;0
AF;11585;2017AF11585;KIN;Issued;17-Oct-2015;03-Jul-2017;1;0;0;0;0;0;0
AF;11586;2017AF11586;ADD;Issued;23-Oct-2015;07-Mar-2017;1;0;0;0;0;0;0
AF;11587;2017AF11587;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11588;2017AF11588;DKR;Refused;05-Oct-2015;04-Aug-2017;0;1;0;1;0;0;0
AF;11589;2017AF11589;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11590;2017AF11590;None;None;None;None;0;0;0;0;0;0;0
AF;11591;2017AF11591;None;None;None;None;0;0;0;0;0;0;0
AF;11592;2017AF11592;TNS;Ready;28-Oct-2015;19-Jul-2017;0;0;2;0;0;0;0
AF;11593;2017AF11593;ACC;Refused;03-Oct-2015;23-Jun-2017;0;0;0;1;0;0;0
AF;11594;2017AF11594;ADD;Refused;31-Oct-2015;21-Apr-2017;0;0;0;1;0;0;0
AF;11595;2017AF11595;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11596;2017AF11596;FTN;Ready;11-Oct-2015;30-May-2017;0;0;1;0;0;0;0
AF;11597;2017AF11597;CRO;Issued;31-Oct-2015;11-Jan-2017;5;0;0;0;0;0;0
AF;11598;2017AF11598;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11599;2017AF11599;None;None;None;None;0;0;0;0;0;0;0
AF;11600;2017AF11600;KIN;Refused;31-Oct-2015;17-Apr-2017;0;0;0;1;0;0;0
AF;11601;2017AF11601;None;None;None;None;0;0;0;0;0;0;0
AF;11602;2017AF11602;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11603;2017AF11603;NRB;Issued;05-Oct-2015;17-Feb-2017;1;0;0;0;0;0;0
AF;11604;2017AF11604;CRO;Issued;15-Oct-2015;23-Jan-2017;4;0;0;0;0;0;0
AF;11605;2017AF11605;None;None;None;None;0;0;0;0;0;0;0
AF;11606;2017AF11606;RID;Issued;12-Oct-2015;15-Feb-2017;1;0;0;0;0;0;0
AF;11607;2017AF11607;NRB;Ready;26-Oct-2015;10-May-2017;0;0;1;0;0;0;0
AF;11608;2017AF11608;None;None;None;None;0;0;0;0;0;0;0
AF;11609;2017AF11609;YDE;Issued;20-Oct-2015;25-Jan-2017;1;0;0;0;0;0;0
AF;11610;2017AF11610;DKR;Refused;27-Oct-2015;04-Aug-2017;0;0;0;1;0;0;0
AF;11611;2017AF11611;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11612;2017AF11612;None;None;None;None;0;0;0;0;0;0;0
AF;11613;2017AF11613;None;None;None;None;0;0;0;0;0;0;0
AF;11614;2017AF11614;CRO;Issued;27-Oct-2015;14-May-2017;4;0;0;0;0;0;0
AF;11615;2017AF11615;CRO;Issued;02-Nov-2015;29-Aug-2017;8;0;0;0;0;0;0
AF;11616;2017AF11616;None;None;None;None;0;0;0;0;0;0;0
AF;11617;2017AF11617;YDE;Issued;27-Oct-2015;19-Jun-2017;1;0;0;0;0;0;0
AF;11618;2017AF11618;None;None;None;None;0;0;0;0;0;0;0
AF;11619;2017AF11619;COT;Issued;05-Oct-2015;12-May-2017;3;0;0;0;0;0;0
AF;11620;2017AF11620;ADD;Issued;22-Oct-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;11621;2017AF11621;ACC;Issued;03-Oct-2015;21-Mar-2017;1;0;0;0;0;0;0
AF;11622;2017AF11622;None;None;None;None;0;0;0;0;0;0;0
AF;11623;2017AF11623;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11624;2017AF11624;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11625;2017AF11625;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11626;2017AF11626;None;None;None;None;0;0;0;0;0;0;0
AF;11627;2017AF11627;NRB;Issued;07-Oct-2015;21-Mar-2017;1;0;0;0;0;0;0
AF;11628;2017AF11628;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11629;2017AF11629;CRO;Issued;12-Oct-2015;18-Jan-2017;3;0;1;0;0;0;0
AF;11630;2017AF11630;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11631;2017AF11631;RID;Administrative Processing;07-Oct-2015;20-Feb-2017;0;1;4;0;0;0;0
AF;11632;2017AF11632;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11633;2017AF11633;MRV;Refused;22-Oct-2015;19-May-2017;0;0;0;2;0;0;0
AF;11634;2017AF11634;None;None;None;None;0;0;0;0;0;0;0
AF;11635;2017AF11635;OUG;Administrative Processing;08-Oct-2015;21-Sep-2017;0;2;0;0;0;0;0
AF;11636;2017AF11636;FTN;Ready;14-Oct-2015;21-Mar-2017;0;0;2;0;0;0;0
AF;11637;2017AF11637;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11638;2017AF11638;MRV;Refused;29-Oct-2015;21-Jun-2017;0;0;1;2;0;0;0
AF;11639;2017AF11639;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11640;2017AF11640;DJI;Issued;20-Oct-2015;27-Dec-2016;4;0;0;0;0;0;0
AF;11641;2017AF11641;ABJ;Issued;02-Nov-2015;14-Apr-2017;1;0;0;0;0;0;0
AF;11642;2017AF11642;None;None;None;None;0;0;0;0;0;0;0
AF;11643;2017AF11643;ADD;Ready;22-Oct-2015;20-Jun-2017;0;0;4;0;0;0;0
AF;11644;2017AF11644;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11645;2017AF11645;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11646;2017AF11646;KIN;Administrative Processing;20-Oct-2015;17-Aug-2017;0;3;0;0;0;0;0
AF;11647;2017AF11647;CSB;Issued;30-Oct-2015;25-Apr-2017;1;0;0;0;0;0;0
AF;11648;2017AF11648;KHT;Issued;03-Nov-2015;07-Aug-2017;2;0;0;0;0;0;0
AF;11649;2017AF11649;None;None;None;None;0;0;0;0;0;0;0
AF;11650;2017AF11650;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11651;2017AF11651;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11652;2017AF11652;None;None;None;None;0;0;0;0;0;0;0
AF;11653;2017AF11653;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11654;2017AF11654;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11655;2017AF11655;None;None;None;None;0;0;0;0;0;0;0
AF;11656;2017AF11656;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11657;2017AF11657;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11658;2017AF11658;CSB;Issued;28-Oct-2015;20-Dec-2016;1;0;0;0;0;0;0
AF;11659;2017AF11659;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11660;2017AF11660;KIN;Issued;28-Oct-2015;08-Dec-2016;1;0;0;0;0;0;0
AF;11661;2017AF11661;CSB;Issued;26-Oct-2015;10-Sep-2017;1;0;0;0;0;0;0
AF;11662;2017AF11662;YDE;Issued;30-Oct-2015;14-Jul-2017;1;0;0;0;0;0;0
AF;11663;2017AF11663;NRB;Issued;03-Nov-2015;07-Apr-2017;1;0;0;0;0;0;0
AF;11664;2017AF11664;ACC;Issued;09-Oct-2015;11-May-2017;1;0;0;0;0;0;0
AF;11665;2017AF11665;ADD;Issued;01-Nov-2015;08-Feb-2017;1;0;0;0;0;0;0
AF;11666;2017AF11666;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11667;2017AF11667;None;None;None;None;0;0;0;0;0;0;0
AF;11668;2017AF11668;ACC;Refused;05-Oct-2015;28-Jun-2017;0;0;0;1;0;0;0
AF;11669;2017AF11669;MRV;Refused;11-Oct-2015;24-May-2017;0;0;1;1;0;0;0
AF;11670;2017AF11670;ADD;Issued;07-Oct-2015;10-Jan-2017;1;0;0;0;0;0;0
AF;11671;2017AF11671;NRB;Issued;02-Nov-2015;21-Dec-2016;1;0;0;0;0;0;0
AF;11672;2017AF11672;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11673;2017AF11673;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11674;2017AF11674;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11675;2017AF11675;YDE;Issued;28-Oct-2015;07-Dec-2016;1;0;0;0;0;0;0
AF;11676;2017AF11676;ACC;Ready;20-Oct-2015;24-Jan-2017;0;0;2;0;0;0;0
AF;11677;2017AF11677;KIN;Issued;02-Nov-2015;29-Sep-2017;3;0;0;0;0;0;0
AF;11678;2017AF11678;LOM;Issued;05-Oct-2015;08-Dec-2016;1;0;0;0;0;0;0
AF;11679;2017AF11679;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11680;2017AF11680;CRO;Issued;17-Oct-2015;23-Jan-2017;5;0;0;0;0;0;0
AF;11681;2017AF11681;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11682;2017AF11682;ACC;Refused;23-Oct-2015;20-Mar-2017;0;0;0;2;0;0;0
AF;11683;2017AF11683;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11684;2017AF11684;None;None;None;None;0;0;0;0;0;0;0
AF;11685;2017AF11685;DKR;Refused;02-Nov-2015;04-Aug-2017;0;0;4;1;0;0;0
AF;11686;2017AF11686;ADD;Issued;20-Oct-2015;30-Mar-2017;3;0;0;0;0;0;0
AF;11687;2017AF11687;LOM;Issued;12-Oct-2015;01-Jun-2017;2;0;0;0;0;0;0
AF;11688;2017AF11688;None;None;None;None;0;0;0;0;0;0;0
AF;11689;2017AF11689;ACC;Refused;22-Oct-2015;12-Sep-2017;0;0;0;1;0;0;0
AF;11690;2017AF11690;RID;Issued;31-Oct-2015;09-May-2017;4;0;0;0;0;0;0
AF;11691;2017AF11691;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11692;2017AF11692;None;None;None;None;0;0;0;0;0;0;0
AF;11693;2017AF11693;ADD;Issued;03-Nov-2015;08-Mar-2017;1;0;0;0;0;0;0
AF;11694;2017AF11694;None;None;None;None;0;0;0;0;0;0;0
AF;11695;2017AF11695;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11696;2017AF11696;KHT;Administrative Processing;27-Oct-2015;27-Sep-2017;0;1;0;0;0;0;0
AF;11697;2017AF11697;ALG;Issued;24-Oct-2015;20-Dec-2016;1;0;0;0;0;0;0
AF;11698;2017AF11698;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11699;2017AF11699;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11700;2017AF11700;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11701;2017AF11701;CRO;Issued;26-Oct-2015;31-Jan-2017;5;0;0;0;0;0;0
AF;11702;2017AF11702;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11703;2017AF11703;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11704;2017AF11704;MRV;Ready;02-Oct-2015;20-Jul-2017;0;0;1;0;0;0;0
AF;11705;2017AF11705;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11706;2017AF11706;None;None;None;None;0;0;0;0;0;0;0
AF;11707;2017AF11707;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11708;2017AF11708;MRV;Ready;06-Oct-2015;29-Mar-2017;0;0;2;0;0;0;0
AF;11709;2017AF11709;None;None;None;None;0;0;0;0;0;0;0
AF;11710;2017AF11710;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11711;2017AF11711;BRZ;Issued;02-Nov-2015;07-Mar-2017;3;0;0;0;0;0;0
AF;11712;2017AF11712;ALG;Issued;09-Oct-2015;14-Feb-2017;1;0;0;0;0;0;0
AF;11713;2017AF11713;None;None;None;None;0;0;0;0;0;0;0
AF;11714;2017AF11714;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11715;2017AF11715;CRO;Issued;08-Oct-2015;16-Jul-2017;1;0;0;0;0;0;0
AF;11716;2017AF11716;None;None;None;None;0;0;0;0;0;0;0
AF;11717;2017AF11717;ALG;Refused;03-Nov-2015;05-Jun-2017;0;0;3;1;0;0;0
AF;11718;2017AF11718;ACC;Ready;15-Oct-2015;18-Aug-2017;0;0;2;0;0;0;0
AF;11719;2017AF11719;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11720;2017AF11720;ADD;Issued;07-Oct-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;11721;2017AF11721;None;None;None;None;0;0;0;0;0;0;0
AF;11722;2017AF11722;COT;Refused;03-Nov-2015;03-Aug-2017;0;0;0;2;0;0;0
AF;11723;2017AF11723;CRO;Issued;30-Oct-2015;26-Jan-2017;3;0;0;0;0;0;0
AF;11724;2017AF11724;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11725;2017AF11725;None;None;None;None;0;0;0;0;0;0;0
AF;11726;2017AF11726;CSB;Issued;31-Oct-2015;22-Dec-2016;1;0;0;0;0;0;0
AF;11727;2017AF11727;CRO;Issued;02-Nov-2015;06-Jun-2017;4;0;0;0;0;0;0
AF;11728;2017AF11728;CRO;Issued;23-Oct-2015;22-Mar-2017;5;0;0;0;0;0;0
AF;11729;2017AF11729;None;None;None;None;0;0;0;0;0;0;0
AF;11730;2017AF11730;None;None;None;None;0;0;0;0;0;0;0
AF;11731;2017AF11731;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11732;2017AF11732;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11733;2017AF11733;KIN;Administrative Processing;28-Oct-2015;25-Aug-2017;0;2;0;0;0;0;0
AF;11734;2017AF11734;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11735;2017AF11735;NRB;Issued;16-Oct-2015;18-May-2017;2;0;0;0;0;0;0
AF;11736;2017AF11736;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11737;2017AF11737;KHT;Refused;02-Nov-2015;06-Mar-2017;0;0;0;1;0;0;0
AF;11738;2017AF11738;None;None;None;None;0;0;0;0;0;0;0
AF;11739;2017AF11739;MRV;Ready;29-Oct-2015;22-Dec-2016;0;0;2;0;0;0;0
AF;11740;2017AF11740;None;None;None;None;0;0;0;0;0;0;0
AF;11741;2017AF11741;MRV;Ready;19-Oct-2015;25-May-2017;0;0;1;0;0;0;0
AF;11742;2017AF11742;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11743;2017AF11743;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11744;2017AF11744;KGL;Issued;31-Oct-2015;12-Jan-2017;3;0;0;0;0;0;0
AF;11745;2017AF11745;None;None;None;None;0;0;0;0;0;0;0
AF;11746;2017AF11746;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11747;2017AF11747;KIN;Ready;22-Oct-2015;22-Nov-2016;0;0;2;0;0;0;0
AF;11748;2017AF11748;BRZ;Issued;03-Nov-2015;02-Mar-2017;1;0;0;0;0;0;0
AF;11749;2017AF11749;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11750;2017AF11750;ACC;Issued;22-Oct-2015;15-May-2017;5;0;0;0;0;0;0
AF;11751;2017AF11751;None;None;None;None;0;0;0;0;0;0;0
AF;11752;2017AF11752;None;None;None;None;0;0;0;0;0;0;0
AF;11753;2017AF11753;LOM;Issued;10-Oct-2015;15-Dec-2016;1;0;0;0;0;0;0
AF;11754;2017AF11754;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11755;2017AF11755;None;None;None;None;0;0;0;0;0;0;0
AF;11756;2017AF11756;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11757;2017AF11757;None;None;None;None;0;0;0;0;0;0;0
AF;11758;2017AF11758;None;None;None;None;0;0;0;0;0;0;0
AF;11759;2017AF11759;MRV;Ready;05-Oct-2015;25-Apr-2017;0;0;3;0;0;0;0
AF;11760;2017AF11760;None;None;None;None;0;0;0;0;0;0;0
AF;11761;2017AF11761;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11762;2017AF11762;CRO;Issued;25-Oct-2015;31-Jan-2017;1;0;0;0;0;0;0
AF;11763;2017AF11763;ADD;Issued;31-Oct-2015;10-Jan-2017;1;0;0;0;0;0;0
AF;11764;2017AF11764;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11765;2017AF11765;None;None;None;None;0;0;0;0;0;0;0
AF;11766;2017AF11766;None;None;None;None;0;0;0;0;0;0;0
AF;11767;2017AF11767;ACC;Issued;29-Oct-2015;24-Jul-2017;1;0;0;0;0;0;0
AF;11768;2017AF11768;KHT;Issued;05-Oct-2015;21-Mar-2017;1;0;0;0;0;0;0
AF;11769;2017AF11769;ACC;Refused;11-Oct-2015;08-Aug-2017;0;0;1;1;0;0;0
AF;11770;2017AF11770;DKR;Refused;18-Oct-2015;04-Aug-2017;0;0;0;1;0;0;0
AF;11771;2017AF11771;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11772;2017AF11772;ADD;Issued;02-Nov-2015;17-Feb-2017;1;0;0;0;0;0;0
AF;11773;2017AF11773;ADD;Issued;14-Oct-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;11774;2017AF11774;COT;Issued;08-Oct-2015;07-Jul-2017;1;0;0;0;0;0;0
AF;11775;2017AF11775;None;None;None;None;0;0;0;0;0;0;0
AF;11776;2017AF11776;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11777;2017AF11777;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11778;2017AF11778;CRO;Issued;05-Oct-2015;12-Sep-2017;1;0;0;0;0;0;0
AF;11779;2017AF11779;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11780;2017AF11780;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11781;2017AF11781;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11782;2017AF11782;ADD;Issued;03-Nov-2015;06-Jan-2017;1;0;0;0;0;0;0
AF;11783;2017AF11783;DOH;Issued;20-Oct-2015;13-Feb-2017;1;0;1;0;0;0;0
AF;11784;2017AF11784;RDJ;Issued;31-Oct-2015;05-Jan-2017;1;0;0;0;0;0;0
AF;11785;2017AF11785;None;None;None;None;0;0;0;0;0;0;0
AF;11786;2017AF11786;None;None;None;None;0;0;0;0;0;0;0
AF;11787;2017AF11787;MRV;Issued;26-Oct-2015;10-Mar-2017;3;0;0;0;0;0;0
AF;11788;2017AF11788;MRV;Refused;06-Oct-2015;03-Aug-2017;0;0;1;2;0;0;0
AF;11789;2017AF11789;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11790;2017AF11790;None;None;None;None;0;0;0;0;0;0;0
AF;11791;2017AF11791;None;None;None;None;0;0;0;0;0;0;0
AF;11792;2017AF11792;CRO;Issued;02-Nov-2015;10-Jan-2017;4;0;0;0;0;0;0
AF;11793;2017AF11793;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11794;2017AF11794;YDE;Issued;11-Oct-2015;22-Feb-2017;1;0;0;0;0;0;0
AF;11795;2017AF11795;NRB;Issued;02-Oct-2015;13-Mar-2017;1;0;0;0;0;0;0
AF;11796;2017AF11796;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11797;2017AF11797;CRO;Issued;02-Nov-2015;14-Feb-2017;3;0;0;0;0;0;0
AF;11798;2017AF11798;YDE;Issued;17-Oct-2015;01-Mar-2017;1;0;0;0;0;0;0
AF;11799;2017AF11799;None;None;None;None;0;0;0;0;0;0;0
AF;11800;2017AF11800;None;At NVC;None;None;0;0;0;0;0;0;1
AF;11801;2017AF11801;FTN;Refused;25-Oct-2015;24-Jul-2017;0;0;2;1;0;0;0
AF;11802;2017AF11802;None;None;None;None;0;0;0;0;0;0;0
AF;11803;2017AF11803;YDE;Issued;26-Oct-2015;08-Feb-2017;1;0;0;0;0;0;0
AF;11804;2017AF11804;FTN;Issued;10-Oct-2015;13-Jul-2017;1;0;0;0;0;0;0
