region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;26834;2021AF26834;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;26882;2021AF26882;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;26929;2021AF26929;LUS;Administrative Processing;2019-Oct-27;2021-Aug-31;0;4;0;0;0;0;0
AF;27458;2021AF27458;NPL;Ready;2019-Oct-03;2021-Aug-27;0;0;1;0;0;0;0
AF;28068;2021AF28068;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;28229;2021AF28229;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;28411;2021AF28411;NPL;Ready;2019-Oct-04;2021-Aug-27;0;0;4;0;0;0;0
AF;28709;2021AF28709;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;29771;2021AF29771;NPL;Ready;2019-Oct-24;2021-Aug-27;0;0;1;0;0;0;0
AF;30024;2021AF30024;CSB;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;30878;2021AF30878;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;30953;2021AF30953;CSB;Ready;2019-Oct-16;2021-Aug-25;0;0;1;0;0;0;0
AF;31101;2021AF31101;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;31631;2021AF31631;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;32260;2021AF32260;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;32488;2021AF32488;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;32496;2021AF32496;CSB;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AF;32700;2021AF32700;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;33193;2021AF33193;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;33362;2021AF33362;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;33485;2021AF33485;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;33684;2021AF33684;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;33829;2021AF33829;HRE;Ready;2019-Oct-10;2021-Aug-31;0;0;6;0;0;0;0
AF;34064;2021AF34064;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;34218;2021AF34218;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;3;0;0;0;0
AF;34471;2021AF34471;JHN;Ready;2019-Oct-22;2021-Aug-26;0;0;4;0;0;0;0
AF;34916;2021AF34916;JHN;Ready;2019-Oct-08;2021-Aug-26;0;0;1;0;0;0;0
AF;34970;2021AF34970;JHN;Ready;2019-Nov-05;2021-Aug-26;0;0;2;0;0;0;0
AF;35121;2021AF35121;HRE;Ready;2019-Nov-03;2021-Aug-31;0;0;4;0;0;0;0
AF;35694;2021AF35694;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;36260;2021AF36260;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;36301;2021AF36301;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;36515;2021AF36515;NPL;Ready;2019-Oct-19;2021-Aug-27;0;0;1;0;0;0;0
AF;37674;2021AF37674;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;37779;2021AF37779;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;4;0;0;0;0
AF;38087;2021AF38087;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;38198;2021AF38198;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;38673;2021AF38673;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;38679;2021AF38679;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;39442;2021AF39442;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;40044;2021AF40044;None;In Transit;None;None;0;0;0;0;1;0;0
AF;40364;2021AF40364;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;40739;2021AF40739;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;41000;2021AF41000;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;41302;2021AF41302;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;3;0;0;0;0
AF;41489;2021AF41489;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;42063;2021AF42063;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;42449;2021AF42449;CSB;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;42635;2021AF42635;CSB;Ready;2019-Oct-16;2021-Aug-25;0;0;1;0;0;0;0
AF;43016;2021AF43016;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;43337;2021AF43337;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;43396;2021AF43396;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;43785;2021AF43785;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;44059;2021AF44059;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;44285;2021AF44285;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;45019;2021AF45019;CSB;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AF;45606;2021AF45606;CSB;Ready;2019-Oct-06;2021-Aug-25;0;0;1;0;0;0;0
AF;45709;2021AF45709;CSB;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;45828;2021AF45828;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;46599;2021AF46599;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;2;0;0;0;0
AF;47681;2021AF47681;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;47897;2021AF47897;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;47917;2021AF47917;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;48049;2021AF48049;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;48078;2021AF48078;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;48173;2021AF48173;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;48185;2021AF48185;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;5;0;0;0;0
AF;48279;2021AF48279;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;48324;2021AF48324;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;4;0;0;0;0
AF;48646;2021AF48646;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;49062;2021AF49062;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;49282;2021AF49282;CSB;Ready;2019-Oct-05;2021-Aug-25;0;0;7;0;0;0;0
AF;49341;2021AF49341;WRW;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
AF;49375;2021AF49375;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;49458;2021AF49458;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;50109;2021AF50109;CSB;Ready;2019-Oct-20;2021-Aug-25;0;0;1;0;0;0;0
AF;50111;2021AF50111;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;50112;2021AF50112;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;50187;2021AF50187;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;50359;2021AF50359;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;50477;2021AF50477;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;50690;2021AF50690;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;51083;2021AF51083;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;51507;2021AF51507;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;2;0;0;0;0
AF;51647;2021AF51647;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;51733;2021AF51733;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;51908;2021AF51908;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;52061;2021AF52061;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;52166;2021AF52166;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;52491;2021AF52491;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;52513;2021AF52513;CSB;Ready;2019-Oct-06;2021-Aug-25;0;0;1;0;0;0;0
AF;52578;2021AF52578;CSB;Ready;2019-Oct-16;2021-Aug-25;0;0;1;0;0;0;0
AF;52620;2021AF52620;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;52703;2021AF52703;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;52789;2021AF52789;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;4;0;0;0;0
AF;53144;2021AF53144;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;53217;2021AF53217;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;53506;2021AF53506;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;53676;2021AF53676;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;54300;2021AF54300;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;54789;2021AF54789;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;54898;2021AF54898;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;55121;2021AF55121;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;55449;2021AF55449;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;55704;2021AF55704;CSB;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AF;55959;2021AF55959;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;56463;2021AF56463;CSB;Ready;2019-Oct-20;2021-Aug-25;0;0;1;0;0;0;0
AF;56935;2021AF56935;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;3;0;0;0;0
AF;57046;2021AF57046;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;57056;2021AF57056;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;57194;2021AF57194;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;57392;2021AF57392;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;57493;2021AF57493;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;57644;2021AF57644;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;57857;2021AF57857;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;58053;2021AF58053;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;58438;2021AF58438;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;58442;2021AF58442;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;1;0;0;0;0
AF;58495;2021AF58495;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;58524;2021AF58524;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;58861;2021AF58861;CSB;Ready;2019-Oct-13;2021-Aug-25;0;0;1;0;0;0;0
AF;59524;2021AF59524;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;59680;2021AF59680;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;59895;2021AF59895;CSB;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;61129;2021AF61129;CSB;Ready;2019-Oct-20;2021-Aug-25;0;0;1;0;0;0;0
AF;61173;2021AF61173;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;61190;2021AF61190;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;61594;2021AF61594;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;61665;2021AF61665;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;61717;2021AF61717;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;61802;2021AF61802;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;2;0;0;0;0
AF;61824;2021AF61824;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;62087;2021AF62087;CSB;Ready;2019-Oct-20;2021-Aug-25;0;0;1;0;0;0;0
AF;62382;2021AF62382;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;3;0;0;0;0
AF;62504;2021AF62504;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;62547;2021AF62547;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;63123;2021AF63123;CSB;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AF;63432;2021AF63432;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;63467;2021AF63467;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;63782;2021AF63782;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;64223;2021AF64223;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;64242;2021AF64242;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;64371;2021AF64371;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;3;0;0;0;0
AF;64608;2021AF64608;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;64977;2021AF64977;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;65135;2021AF65135;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;65305;2021AF65305;None;In Transit;None;None;0;0;0;0;1;0;0
AF;65499;2021AF65499;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;65903;2021AF65903;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;66008;2021AF66008;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;66074;2021AF66074;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;66379;2021AF66379;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;66574;2021AF66574;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;66739;2021AF66739;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;66863;2021AF66863;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;67334;2021AF67334;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;67370;2021AF67370;CSB;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;67575;2021AF67575;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;3;0;0;0;0
AF;67636;2021AF67636;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;67751;2021AF67751;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;67897;2021AF67897;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;67912;2021AF67912;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;68161;2021AF68161;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;68444;2021AF68444;CSB;Ready;2019-Oct-13;2021-Aug-25;0;0;1;0;0;0;0
AF;68672;2021AF68672;CSB;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;68759;2021AF68759;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;69038;2021AF69038;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;69269;2021AF69269;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;69454;2021AF69454;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;69638;2021AF69638;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;70297;2021AF70297;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;70732;2021AF70732;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;70794;2021AF70794;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;71054;2021AF71054;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;71116;2021AF71116;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;71619;2021AF71619;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;72601;2021AF72601;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;72623;2021AF72623;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;72774;2021AF72774;CSB;Ready;2019-Oct-09;2021-Aug-25;0;0;1;0;0;0;0
AF;73319;2021AF73319;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;73833;2021AF73833;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;74387;2021AF74387;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;74864;2021AF74864;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;75103;2021AF75103;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;75408;2021AF75408;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;75783;2021AF75783;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;75826;2021AF75826;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;75864;2021AF75864;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;1;0;0;0;0
AF;75926;2021AF75926;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;76149;2021AF76149;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;76422;2021AF76422;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;76522;2021AF76522;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;76778;2021AF76778;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;77188;2021AF77188;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;77286;2021AF77286;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;77312;2021AF77312;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;77787;2021AF77787;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;78042;2021AF78042;CSB;Ready;2019-Oct-16;2021-Aug-25;0;0;1;0;0;0;0
AF;78274;2021AF78274;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;78342;2021AF78342;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;78504;2021AF78504;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;79048;2021AF79048;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;79210;2021AF79210;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;79292;2021AF79292;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;79583;2021AF79583;CSB;Ready;2019-Oct-11;2021-Aug-25;0;0;1;0;0;0;0
AF;80333;2021AF80333;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;80471;2021AF80471;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;4;0;0;0;0
AF;80645;2021AF80645;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;80792;2021AF80792;CSB;Ready;2019-Oct-02;2021-Aug-25;0;0;1;0;0;0;0
AF;81096;2021AF81096;CSB;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AF;81429;2021AF81429;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;81600;2021AF81600;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;81768;2021AF81768;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;81876;2021AF81876;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;82471;2021AF82471;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;82601;2021AF82601;CSB;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;82691;2021AF82691;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;83024;2021AF83024;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;83680;2021AF83680;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;3;0;0;0;0
AF;85372;2021AF85372;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;85447;2021AF85447;CSB;Ready;2019-Oct-02;2021-Aug-25;0;0;1;0;0;0;0
AF;85529;2021AF85529;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;86027;2021AF86027;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AS;765;2021AS765;DJI;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
AS;1027;2021AS1027;TAI;Ready;2019-Oct-16;2021-Aug-20;0;0;2;0;0;0;0
AS;1508;2021AS1508;DJI;Ready;2019-Oct-12;2021-Aug-31;0;0;1;0;0;0;0
AS;1760;2021AS1760;DJI;Ready;2019-Oct-10;2021-Aug-31;0;0;1;0;0;0;0
AS;2097;2021AS2097;RNG;Ready;2019-Oct-18;2021-Aug-30;0;0;1;0;0;0;0
AS;2532;2021AS2532;RNG;Ready;2019-Nov-03;2021-Aug-30;0;0;3;0;0;0;0
AS;2679;2021AS2679;RNG;Ready;2019-Nov-03;2021-Aug-30;0;0;1;0;0;0;0
AS;2754;2021AS2754;RNG;Ready;2019-Oct-26;2021-Aug-30;0;0;1;0;0;0;0
AS;2885;2021AS2885;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3300;2021AS3300;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3371;2021AS3371;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3493;2021AS3493;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3530;2021AS3530;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3569;2021AS3569;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3593;2021AS3593;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3597;2021AS3597;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3603;2021AS3603;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3610;2021AS3610;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3643;2021AS3643;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3658;2021AS3658;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3664;2021AS3664;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3673;2021AS3673;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3698;2021AS3698;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3706;2021AS3706;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3732;2021AS3732;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3734;2021AS3734;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3741;2021AS3741;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3744;2021AS3744;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3745;2021AS3745;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3748;2021AS3748;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3749;2021AS3749;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3750;2021AS3750;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3756;2021AS3756;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3764;2021AS3764;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3766;2021AS3766;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3767;2021AS3767;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3773;2021AS3773;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3774;2021AS3774;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3776;2021AS3776;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3782;2021AS3782;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3783;2021AS3783;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3791;2021AS3791;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3796;2021AS3796;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3800;2021AS3800;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3801;2021AS3801;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3802;2021AS3802;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3809;2021AS3809;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3834;2021AS3834;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3839;2021AS3839;None;In Transit;None;None;0;0;0;0;1;0;0
AS;3842;2021AS3842;None;In Transit;None;None;0;0;0;0;1;0;0
AS;4556;2021AS4556;ANK;Ready;2019-Oct-20;2021-Aug-31;0;0;1;0;0;0;0
AS;4635;2021AS4635;DJI;Ready;2019-Oct-19;2021-Aug-31;0;0;1;0;0;0;0
